tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,118,1,111.62533797,1555019410,Regular,344ce5cf0b553e222b4deee20bdd06fec41038fb35e859e6d4dbfdf285ea23c2
344ce5cf0b553e222b4deee20bdd06fec41038fb35e859e6d4dbfdf285ea23c2,1,2,1,111.62533797,1554529612,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
60d4c257b796d1b303bb4a235a5c6d467ed93807c8007f4e5a326430ccbd2fb0,-1,108,1,111.6473211,1552035091,Regular,1365fc2504abbd292e84db1a2e4a1bf2b0632bf8d39ff2c6b009e5ea95583fcc
60d4c257b796d1b303bb4a235a5c6d467ed93807c8007f4e5a326430ccbd2fb0,-1,51,1,111.6473211,1552035091,Regular,ef48cb2e919731d61df92c5495e07d3ae062b7369f935df54a751259d61b7e5d
ef48cb2e919731d61df92c5495e07d3ae062b7369f935df54a751259d61b7e5d,1,2,1,111.6473211,1551372301,Vote,60d4c257b796d1b303bb4a235a5c6d467ed93807c8007f4e5a326430ccbd2fb0
1365fc2504abbd292e84db1a2e4a1bf2b0632bf8d39ff2c6b009e5ea95583fcc,1,2,1,111.6473211,1551168568,Vote,60d4c257b796d1b303bb4a235a5c6d467ed93807c8007f4e5a326430ccbd2fb0
1b3f3244b3601cfa6a575806184e033e8bbeef1ce9c283deb0b7e86e623f3111,-1,36,1,111.6473211,1551109280,Regular,83fe61d46ae33d9a3538c1a55b80576ed5514bec81d89f1d97bca9e123c3eb3f
1b3f3244b3601cfa6a575806184e033e8bbeef1ce9c283deb0b7e86e623f3111,-1,122,1,111.6473211,1551109280,Regular,20fc7279316e4cd3d1f0cff92240e58eb81b4bb29b48b8b046cc6d71d9b4fad5
1b3f3244b3601cfa6a575806184e033e8bbeef1ce9c283deb0b7e86e623f3111,-1,139,1,111.6473211,1551109280,Regular,aa2a9b30d957e8f161a9db68b26477f832b1b4c9e35720bd9762c889427572ff
aa2a9b30d957e8f161a9db68b26477f832b1b4c9e35720bd9762c889427572ff,1,2,1,111.6473211,1550874320,Vote,1b3f3244b3601cfa6a575806184e033e8bbeef1ce9c283deb0b7e86e623f3111
83fe61d46ae33d9a3538c1a55b80576ed5514bec81d89f1d97bca9e123c3eb3f,1,2,1,111.6473211,1550750563,Vote,1b3f3244b3601cfa6a575806184e033e8bbeef1ce9c283deb0b7e86e623f3111
20fc7279316e4cd3d1f0cff92240e58eb81b4bb29b48b8b046cc6d71d9b4fad5,1,2,1,111.6473211,1550461912,Vote,1b3f3244b3601cfa6a575806184e033e8bbeef1ce9c283deb0b7e86e623f3111
