tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea83a081571dd6f3ad08b897b548c387dbe89cc4e6c4284ae3e550bfa334408a,-1,18,1,1.37988605,1467068618,Regular,4211243435379c4c7f6b1291d46548823fe57d4dc571e4d566e6bc2761d7d3be
0a59157ecd85536864e64bb21842254237473e4d625477ff29325816cccc1d73,-1,12,1,3.52982351,1466999354,Regular,d5371a997ff5ecb0d463623b6a01b1096eb7cf79cec979386bea8b6e9d117332
4211243435379c4c7f6b1291d46548823fe57d4dc571e4d566e6bc2761d7d3be,1,4,1,1.37988605,1466938053,Regular,ea83a081571dd6f3ad08b897b548c387dbe89cc4e6c4284ae3e550bfa334408a
d5371a997ff5ecb0d463623b6a01b1096eb7cf79cec979386bea8b6e9d117332,1,12,1,3.52982351,1466916363,Regular,0a59157ecd85536864e64bb21842254237473e4d625477ff29325816cccc1d73
68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2,-1,147,1,1.21228002,1466891858,Regular,5ec3aa17fbb58d2e83ff8eda380950712167d7fefe99ac6f6735d82445870aa7
68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2,-1,59,1,1.24797522,1466891858,Regular,9637730192d4d850bdaba6240ba49f332a46938b8ce07e52e50db0c4f13fc675
68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2,-1,103,1,0.06751854,1466891858,Regular,9f07fce4f4bcdfe4db6f038f2fef96d2d300f1bc099ddefa8897e6fd2e466991
5ec3aa17fbb58d2e83ff8eda380950712167d7fefe99ac6f6735d82445870aa7,1,4,1,1.21228002,1466786825,Regular,68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2
e48007b3e85dd12413a598e1b8130e04d02b94efa332f2d4e5accd8aa8a1661e,-1,5,1,1.91596523,1466782199,Regular,de2edf07a955000e3ba31dc001825b0c58644db75ecc08d8030c1575ea96540f
e48007b3e85dd12413a598e1b8130e04d02b94efa332f2d4e5accd8aa8a1661e,-1,10,1,0.01489535,1466782199,Regular,44a5a2ecb4b69992a07d456db9a7e1c89f6c06fe96e5544f15af0462840a561b
de2edf07a955000e3ba31dc001825b0c58644db75ecc08d8030c1575ea96540f,1,4,1,1.91596523,1466765049,Regular,e48007b3e85dd12413a598e1b8130e04d02b94efa332f2d4e5accd8aa8a1661e
9637730192d4d850bdaba6240ba49f332a46938b8ce07e52e50db0c4f13fc675,1,1,1,1.24797522,1466743434,Regular,68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2
44a5a2ecb4b69992a07d456db9a7e1c89f6c06fe96e5544f15af0462840a561b,1,5,1,0.01489535,1466697722,Regular,e48007b3e85dd12413a598e1b8130e04d02b94efa332f2d4e5accd8aa8a1661e
9f07fce4f4bcdfe4db6f038f2fef96d2d300f1bc099ddefa8897e6fd2e466991,1,1,1,0.06751854,1466676068,Regular,68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2
