tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5ce9c57d888da04217bb502a6c7b9d0b34cc69c2431dacdd06b036ce0733647,1,1,1,1.79184464,1607283695,Regular,
1810d6404e74d173932e9e4497298121209af39fc40a00305aab225bf802f55f,-1,9,1,0.11067085,1512963851,Regular,5c360246038289ba2588d480d6315d3d935e418f6a0755423dfc0778490ba75a
1810d6404e74d173932e9e4497298121209af39fc40a00305aab225bf802f55f,-1,8,1,0.04852281,1512963851,Regular,67b8bdd6911451a84a5c480d689ab12e70503a3107dff2f4f2127cdb73bf132a
1810d6404e74d173932e9e4497298121209af39fc40a00305aab225bf802f55f,-1,7,1,0.04030503,1512963851,Regular,c297d9a107ed1e044812b845ce24950ed04d7e5e77c5907641447f0337488cf3
1810d6404e74d173932e9e4497298121209af39fc40a00305aab225bf802f55f,-1,6,1,0.03729972,1512963851,Regular,f21286c82ef4212b4a9219109264d9b44517755c4c3e5660690215d496279006
1810d6404e74d173932e9e4497298121209af39fc40a00305aab225bf802f55f,-1,5,1,0.03529697,1512963851,Regular,eb33d137f7130a0bfa511bbd0f885c365624ec07fba66a58f2411bfea3ddfe22
1810d6404e74d173932e9e4497298121209af39fc40a00305aab225bf802f55f,-1,4,1,0.0328939,1512963851,Regular,eb035b35c0e61d991d9d5d97c08f31bbda32c97740c46206f56728d3e534948a
1810d6404e74d173932e9e4497298121209af39fc40a00305aab225bf802f55f,-1,3,1,0.03232726,1512963851,Regular,15f076ad18a89d5dd5e8470984f0deab64710e793c7af5688c58befb0680e098
1810d6404e74d173932e9e4497298121209af39fc40a00305aab225bf802f55f,-1,2,1,0.03149516,1512963851,Regular,a4a79d20ee6e650489b18decd66925cfe2e185eda75cb91a2343a280dd78752c
1810d6404e74d173932e9e4497298121209af39fc40a00305aab225bf802f55f,-1,0,1,0.02921524,1512963851,Regular,b58cfd185ecbb0272e91a3f8994f77bd20f8f7afd455471a4cd16a64608b687c
1810d6404e74d173932e9e4497298121209af39fc40a00305aab225bf802f55f,-1,1,1,0.03130883,1512963851,Regular,b28c1cba46617c8eb2f3fe46525cc6acce02c45bc0b2112c5a8591e43c102b69
bc2ac349d331ef3d9fb4e2491bc7a615b1d98eddbeade4d00f6dedf2350764ef,-1,0,1,0.01430923,1507754737,Regular,45bd11743aad96d9c0c604bdae4f8695d3ae197cb4397269b1ce1ea126636b78
bc2ac349d331ef3d9fb4e2491bc7a615b1d98eddbeade4d00f6dedf2350764ef,-1,1,1,0.01511002,1507754737,Regular,fec04e6b3e0af08ea8141e5945f2d45cfcabb63ff763e21a0a1885309d103652
bc2ac349d331ef3d9fb4e2491bc7a615b1d98eddbeade4d00f6dedf2350764ef,-1,2,1,0.0215006,1507754737,Regular,fbfd5cd0e1a97c64f75af9d13147788063992f11fbc7f06c5fe16ca32deb05b6
bc2ac349d331ef3d9fb4e2491bc7a615b1d98eddbeade4d00f6dedf2350764ef,-1,3,1,0.02292788,1507754737,Regular,001c25f14cd9daf3e9148a74ffccbb4a53d76ea337c69192c1113a41084f5461
bc2ac349d331ef3d9fb4e2491bc7a615b1d98eddbeade4d00f6dedf2350764ef,-1,4,1,0.0236788,1507754737,Regular,c1329d44acceb2ea905b9713cce3670d830476fadc7d2c7abb4afa637726d6fb
bc2ac349d331ef3d9fb4e2491bc7a615b1d98eddbeade4d00f6dedf2350764ef,-1,5,1,0.02649231,1507754737,Regular,6014efd95d6229967a29e74ab5250ad55c1e6eab58e7e2fb5615ea0d9281b5d5
bc2ac349d331ef3d9fb4e2491bc7a615b1d98eddbeade4d00f6dedf2350764ef,-1,6,1,0.02698423,1507754737,Regular,3048730aa77eebb04f8cebb2859edc3f3f871cb753ffc1f4be9a59208436671d
bc2ac349d331ef3d9fb4e2491bc7a615b1d98eddbeade4d00f6dedf2350764ef,-1,7,1,0.02921306,1507754737,Regular,b33e52fb47be1f8522aad7fede64f33682873ee71190fd06d480e15b0b7c08f9
