tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
814798e602591d9313c0f0cc20050e169a8a0d834d1923409aa4a418949d6261,-1,0,1,117.78246879,1570097826,Regular,63c032f6c355985895a6f9793ff099c9f51f8a21c2b1641c0d015fd25abd1013
63c032f6c355985895a6f9793ff099c9f51f8a21c2b1641c0d015fd25abd1013,1,3,1,117.78246879,1570022729,Vote,814798e602591d9313c0f0cc20050e169a8a0d834d1923409aa4a418949d6261
6424a6566516f29c369866dc24c3a3821be4152454448bd8e8df753dc3cc754e,-1,1,1,117.79256794,1568778425,Regular,f80e4d5d33588b2893f79ea236035f810aec76ad8c6501a4950478f6401a8998
f80e4d5d33588b2893f79ea236035f810aec76ad8c6501a4950478f6401a8998,1,3,1,117.79256794,1568704089,Vote,6424a6566516f29c369866dc24c3a3821be4152454448bd8e8df753dc3cc754e
2e77c8ce56e4f906e08d76d8dbc5becb5b65e9853f9d90748028780e06eac91d,-1,0,1,117.80276808,1566606414,Regular,ecda679d4d70d2d6463f244745025da0939c3e0f710578dc2bd6117603edb042
ecda679d4d70d2d6463f244745025da0939c3e0f710578dc2bd6117603edb042,1,3,1,117.80276808,1566540654,Vote,2e77c8ce56e4f906e08d76d8dbc5becb5b65e9853f9d90748028780e06eac91d
8227807cbf21656adba3d27ee15a731b20e4d241141bb66a1b21249779677ab9,-1,22,1,117.80276808,1565703136,Regular,0cf560279c10fea9638e0c3f468b07e2b3b8cd93a1ec0e4209378d205c6aa4fb
108d7ce35f0deec6322a585f1b766cfbd0dd1c233be307eb84dc271fd52e17df,-1,11,1,117.80276808,1565702764,Regular,f71086940eedd9a448c7264fc5c9ebe4ce900ee99e6b0224bca0fde9f103b9cb
b690c7adfa6cee00b7d635de6d076bc8f18cc41110768999c822e19a7adaa60e,-1,10,1,117.80276808,1565701200,Regular,9e97c3c2103cc980d72866891ff9f486d6512b3e318eeec8ee474d40b7432315
9e97c3c2103cc980d72866891ff9f486d6512b3e318eeec8ee474d40b7432315,1,3,1,117.80276808,1565371976,Vote,b690c7adfa6cee00b7d635de6d076bc8f18cc41110768999c822e19a7adaa60e
0cf560279c10fea9638e0c3f468b07e2b3b8cd93a1ec0e4209378d205c6aa4fb,1,3,1,117.80276808,1565335442,Vote,8227807cbf21656adba3d27ee15a731b20e4d241141bb66a1b21249779677ab9
f71086940eedd9a448c7264fc5c9ebe4ce900ee99e6b0224bca0fde9f103b9cb,1,3,1,117.80276808,1565236942,Vote,108d7ce35f0deec6322a585f1b766cfbd0dd1c233be307eb84dc271fd52e17df
5c723ee54242eadde259b8e502ef5d6fc0c35d6952fedf1d8730658476bed3fe,-1,0,1,117.81307022,1564782812,Regular,ca5093b7577ace606f6cb5d489d2523c71a7ac6e81a1e51274a7f914fd158446
7c882cba929e8d05805f574329aec67b55da77de069546c87e8cf0270eb61b57,-1,1,1,117.81307022,1564728410,Regular,2ea86d63333ea27bde2de4d117a0372f38028630caf01709082534c11cbef246
ca5093b7577ace606f6cb5d489d2523c71a7ac6e81a1e51274a7f914fd158446,1,3,1,117.81307022,1564713046,Vote,5c723ee54242eadde259b8e502ef5d6fc0c35d6952fedf1d8730658476bed3fe
