tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,504,1,0.09518266,1669634077,Regular,7febb13f70ef188010c6e9269601bba6659d3d2967b11f969f13dfcbf1cf7806
d0b0a137920ca488af0b5c5877557ad9f3b8d9bbf04a08877a568b93ddfd820f,-1,3,1,0.0956137,1527323796,Regular,01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834
01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834,1,91,1,0.0956137,1527319413,Regular,d0b0a137920ca488af0b5c5877557ad9f3b8d9bbf04a08877a568b93ddfd820f
1f41769d9a425755f58eeb3abb376cef0049478b295746278abdacaf9e792ff4,-1,4,1,0.09504656,1520983255,Regular,6e9aaf13eb9748c788abef237a9ded5a9ceb1ae16f8ce8f7dc94cd2c67caff45
6e9aaf13eb9748c788abef237a9ded5a9ceb1ae16f8ce8f7dc94cd2c67caff45,1,4,1,0.09504656,1520974467,Regular,1f41769d9a425755f58eeb3abb376cef0049478b295746278abdacaf9e792ff4
82e3d3412638ce7601b89611296f7b67151cec742d6a1fe4a94369cd604910ac,-1,20,1,0.0952657,1518753618,Regular,2d94ad4a2669186c3bd2f63e3f78db29371e403c9005bee8697a714cb34ca23b
2d94ad4a2669186c3bd2f63e3f78db29371e403c9005bee8697a714cb34ca23b,1,7,1,0.0952657,1518751198,Regular,82e3d3412638ce7601b89611296f7b67151cec742d6a1fe4a94369cd604910ac
6512de7ff201c41062994d7d15af12be45f1367a66f3bddfc33f113f733670fe,-1,0,1,0.09501882,1517428728,Regular,1a396218fb16f4d46d40e2f3e88db53bda80c2f64efd3bd57103b7fe394cb77e
1a396218fb16f4d46d40e2f3e88db53bda80c2f64efd3bd57103b7fe394cb77e,1,7,1,0.09501882,1517426924,Regular,6512de7ff201c41062994d7d15af12be45f1367a66f3bddfc33f113f733670fe
7febb13f70ef188010c6e9269601bba6659d3d2967b11f969f13dfcbf1cf7806,1,28,1,0.09518266,1516620785,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
56b87e5d95c2469b922aac26658dbd1c94ac74b6854896ff4182a70e93d5eb16,-1,1,1,0.09510077,1516108778,Regular,25b392bff2fdd9992736405d532db607e592552e15f4f16ad1d7858c80007326
25b392bff2fdd9992736405d532db607e592552e15f4f16ad1d7858c80007326,1,47,1,0.09510077,1516107074,Regular,56b87e5d95c2469b922aac26658dbd1c94ac74b6854896ff4182a70e93d5eb16
117003e037e2071b86ec0789037c207f068ebd4147d7cda32ee6d1f884d59e73,-1,1,1,0.09505379,1515665282,Regular,d48ec6a4400b6e9a4be8121a7c67836d4e532f032c03f245c7c5dba02a33bad9
d48ec6a4400b6e9a4be8121a7c67836d4e532f032c03f245c7c5dba02a33bad9,1,23,1,0.09505379,1515662363,Regular,117003e037e2071b86ec0789037c207f068ebd4147d7cda32ee6d1f884d59e73
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,207,1,0.09537499,1515192260,Regular,24cd70ef8870db37c5c4a3c0ad5bb0c5722f88ffd0884558a07d8b2500a6941a
24cd70ef8870db37c5c4a3c0ad5bb0c5722f88ffd0884558a07d8b2500a6941a,1,27,1,0.09537499,1515188548,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
