tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,182,1,0.09641448,1669635691,Regular,75ae5a54c565df5fdb9be23858732c170c4c1fa820421afeeaff7703b10c027b
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,417,1,0.09574989,1669635254,Regular,8cfe8e714d05f5a9c8f6da12bbbd42939833b31e791c80e0a87eedd31a6cdb5c
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,175,1,0.09521575,1669635254,Regular,637cd137b6627884666489341284285b8f9d72e56e22531a6da859ceade97903
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,39,1,0.09611066,1669635133,Regular,a3697eeca258bc2192a964348f1215612a3088f8223c480f452ade6c1234a9b4
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,513,1,0.09578385,1669635133,Regular,66dee577fea4776fc71d552f86b6bea4af201d3f87d78ad5f34ebc353bfd6211
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,47,1,0.0972433,1669634388,Regular,250c49f1ede2fa12a10e6e6d85e79e1e113a7a05faa8283746315f5426ead808
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,508,1,0.09543101,1669634388,Regular,e0fc1b86082020d1f2c186987dc94a462a5fdd39398811529fc531b84241e862
637cd137b6627884666489341284285b8f9d72e56e22531a6da859ceade97903,1,32,1,0.09521575,1516745066,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
66dee577fea4776fc71d552f86b6bea4af201d3f87d78ad5f34ebc353bfd6211,1,9,1,0.09578385,1516682598,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
e0fc1b86082020d1f2c186987dc94a462a5fdd39398811529fc531b84241e862,1,20,1,0.09543101,1516580406,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
2d4e28527ec59d4dd7178ff458598bb9cd256d082d5eea458f40d72b78374802,-1,27,1,0.10375257,1516234077,Regular,8d166517f35da4d98fafab0a43ffaec5034c4bcc8fa3cd3cf8c4801f393c01dd
8d166517f35da4d98fafab0a43ffaec5034c4bcc8fa3cd3cf8c4801f393c01dd,1,83,1,0.10375257,1516229915,Regular,2d4e28527ec59d4dd7178ff458598bb9cd256d082d5eea458f40d72b78374802
fc9e54b648cd3c087eea592f6911cbf9d41c4407e8ae9979fc242ae7255a3108,-1,4,1,0.0963703,1516186757,Regular,1c1873ca50a6857ccc303634f5d4f2163fb21615ba3c90bc6b820859aa4e79d3
1c1873ca50a6857ccc303634f5d4f2163fb21615ba3c90bc6b820859aa4e79d3,1,8,1,0.0963703,1516180709,Regular,fc9e54b648cd3c087eea592f6911cbf9d41c4407e8ae9979fc242ae7255a3108
09016fa0e76dff359bc6141263d00ef7c441a26a2ec8980f5aaba97d9e62d88a,-1,4,1,0.0972026,1516121191,Regular,0caf2c78a552e2d257fe165bb97b0c0921e0ee8c86102fb53fe5907c224c961a
0caf2c78a552e2d257fe165bb97b0c0921e0ee8c86102fb53fe5907c224c961a,1,7,1,0.0972026,1516119536,Regular,09016fa0e76dff359bc6141263d00ef7c441a26a2ec8980f5aaba97d9e62d88a
90b3c880b34a88847f69384d409792569efd50b1f3269130b1ddd2d5f406926e,-1,14,1,0.09525584,1516056658,Regular,bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa
bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa,1,18,1,0.09525584,1516055165,Regular,90b3c880b34a88847f69384d409792569efd50b1f3269130b1ddd2d5f406926e
565ba7626409ae2bf5c4eb1cd44f66897bcc9b1e7d65129021106c7cff1ac01f,-1,10,1,0.09760014,1516004835,Regular,ec94772a4c2138b3c95329cd5c3b25361668ce9e1909a172d5e839624263d938
ec94772a4c2138b3c95329cd5c3b25361668ce9e1909a172d5e839624263d938,1,65,1,0.09760014,1516003211,Regular,565ba7626409ae2bf5c4eb1cd44f66897bcc9b1e7d65129021106c7cff1ac01f
41eae963e6847ccb6a27c121d86c4db13920b2f8401c85de3baf53fb10494ca9,-1,10,1,0.09568374,1515954734,Regular,ae92251d1ad63707c649951fbd5c0d8a8da3c9a7c1484be712ca6fc4f1679669
ae92251d1ad63707c649951fbd5c0d8a8da3c9a7c1484be712ca6fc4f1679669,1,8,1,0.09568374,1515952401,Regular,41eae963e6847ccb6a27c121d86c4db13920b2f8401c85de3baf53fb10494ca9
163395db717f903eb40df1ff59729fbf6650c24dee020fbb94cf63713518932a,-1,6,1,0.10492545,1515917374,Regular,bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9
