tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
784ecc110a8199b218201af6058e5a70828773d8d3bec222d11ec306ee0cdcad,-1,0,1,1.0027238,1561814874,Regular,fdb4d99a367d8c4bf804e2412ff8b44de9efdc2bb2ce83c32f7be9c63de62f25
ff438b651b89089cdfc153ccff71eb8c48a5950411879ac8dd01227a885240df,-1,7,1,1.0142857,1561814874,Regular,536f67b112f375628f4425dd90238a08f6e1eaf869f2c6f20d48885f1d2334f1
ff438b651b89089cdfc153ccff71eb8c48a5950411879ac8dd01227a885240df,-1,0,1,0.99575517,1561814874,Regular,f369bb49f9ea2ad039edbdd919013717e8f4ea5e785f7a3e1b9f232e77eb9347
ff438b651b89089cdfc153ccff71eb8c48a5950411879ac8dd01227a885240df,-1,1,1,2.02001184,1561814874,Regular,55058f8c136675e8edd6d9d50c866d31fecb22accc9d157d141f691914b49e4c
ff438b651b89089cdfc153ccff71eb8c48a5950411879ac8dd01227a885240df,-1,2,1,0.99672618,1561814874,Regular,dfd6fea7c8b55189e63d4c29c84e27a7bf0f920d85ba32a0bb79d3411b968a57
ff438b651b89089cdfc153ccff71eb8c48a5950411879ac8dd01227a885240df,-1,3,1,0.87906102,1561814874,Regular,9019705485aa75f0d6988147899be10d4add2163f00337af91037daa8edd7475
ff438b651b89089cdfc153ccff71eb8c48a5950411879ac8dd01227a885240df,-1,4,1,0.99985764,1561814874,Regular,47854823c6b6b1fd6b54ffa740adca0a7ac8af5edb02e95927b46bb1525ff287
ff438b651b89089cdfc153ccff71eb8c48a5950411879ac8dd01227a885240df,-1,5,1,0.99592559,1561814874,Regular,2e4f1c3e4d3d687cf5098727dc2030e5be4e40f1cba44f29b4d53d237c49aecf
ff438b651b89089cdfc153ccff71eb8c48a5950411879ac8dd01227a885240df,-1,6,1,0.71482659,1561814874,Regular,e2a301a58f7ba5333ec498d38fc0fd7e19c54a74efe2bcc9daaf8756608377d9
e2a301a58f7ba5333ec498d38fc0fd7e19c54a74efe2bcc9daaf8756608377d9,1,6,1,0.71482659,1518379784,Regular,ff438b651b89089cdfc153ccff71eb8c48a5950411879ac8dd01227a885240df
2e4f1c3e4d3d687cf5098727dc2030e5be4e40f1cba44f29b4d53d237c49aecf,1,43,1,0.99592559,1517966469,Regular,ff438b651b89089cdfc153ccff71eb8c48a5950411879ac8dd01227a885240df
dfd6fea7c8b55189e63d4c29c84e27a7bf0f920d85ba32a0bb79d3411b968a57,1,10,1,0.99672618,1517617553,Regular,ff438b651b89089cdfc153ccff71eb8c48a5950411879ac8dd01227a885240df
f369bb49f9ea2ad039edbdd919013717e8f4ea5e785f7a3e1b9f232e77eb9347,1,22,1,0.99575517,1517325593,Regular,ff438b651b89089cdfc153ccff71eb8c48a5950411879ac8dd01227a885240df
fdb4d99a367d8c4bf804e2412ff8b44de9efdc2bb2ce83c32f7be9c63de62f25,1,30,1,1.0027238,1517070465,Regular,784ecc110a8199b218201af6058e5a70828773d8d3bec222d11ec306ee0cdcad
47854823c6b6b1fd6b54ffa740adca0a7ac8af5edb02e95927b46bb1525ff287,1,31,1,0.99985764,1516835079,Regular,ff438b651b89089cdfc153ccff71eb8c48a5950411879ac8dd01227a885240df
9019705485aa75f0d6988147899be10d4add2163f00337af91037daa8edd7475,1,1,1,0.87906102,1516661975,Regular,ff438b651b89089cdfc153ccff71eb8c48a5950411879ac8dd01227a885240df
536f67b112f375628f4425dd90238a08f6e1eaf869f2c6f20d48885f1d2334f1,1,47,1,1.0142857,1516464416,Regular,ff438b651b89089cdfc153ccff71eb8c48a5950411879ac8dd01227a885240df
55058f8c136675e8edd6d9d50c866d31fecb22accc9d157d141f691914b49e4c,1,1,1,2.02001184,1516290040,Regular,ff438b651b89089cdfc153ccff71eb8c48a5950411879ac8dd01227a885240df
