tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06fb170440fb478d556a0be148bf1129c3ebc178ee8cfb7b3157edd3f215d1fb,-1,1,1,0.02284992,1532377540,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
06fb170440fb478d556a0be148bf1129c3ebc178ee8cfb7b3157edd3f215d1fb,-1,0,1,0.03332344,1532377540,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,557,1,0.02284992,1514743767,Regular,06fb170440fb478d556a0be148bf1129c3ebc178ee8cfb7b3157edd3f215d1fb
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,436,1,0.03332344,1514580293,Regular,06fb170440fb478d556a0be148bf1129c3ebc178ee8cfb7b3157edd3f215d1fb
bcfaeba0f17700471819199df88749518b560b274739b6537a750ed809127155,-1,10,1,0.01152163,1514423681,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
bcfaeba0f17700471819199df88749518b560b274739b6537a750ed809127155,-1,6,1,0.05608631,1514423681,Regular,fdd270b3e1a0a54e4fd266e122eb5f3c03f3909e755cc030353e4dff337294b1
bcfaeba0f17700471819199df88749518b560b274739b6537a750ed809127155,-1,7,1,0.05964216,1514423681,Regular,0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6
bcfaeba0f17700471819199df88749518b560b274739b6537a750ed809127155,-1,8,1,0.06146954,1514423681,Regular,cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5
bcfaeba0f17700471819199df88749518b560b274739b6537a750ed809127155,-1,17,1,0.05882037,1514423681,Regular,8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d
bcfaeba0f17700471819199df88749518b560b274739b6537a750ed809127155,-1,16,1,0.05513169,1514423681,Regular,db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92
bcfaeba0f17700471819199df88749518b560b274739b6537a750ed809127155,-1,15,1,0.05396684,1514423681,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
