tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74a9871b601cfc66468f599e6c97da9064da3829808a8b2078e30f216d53b033,-1,9,1,0.04104935,1696865245,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,463,1,0.04104935,1696839432,Regular,74a9871b601cfc66468f599e6c97da9064da3829808a8b2078e30f216d53b033
4118ad9d2a841939d8ff2f84cc2dc155760ca1d32d62efb6f56249176bc76724,-1,2,1,0.0147134,1693573102,Regular,d0dd2f601a066df141d2246e38f46fced8b79ae920efca6167e15270c6740895
885c52c0717168dc501b0a15cfa2d14302bbdab9a9ecd9739eddd0a9d6cf4b26,-1,2,1,0.02686669,1693573102,Regular,8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0
d0dd2f601a066df141d2246e38f46fced8b79ae920efca6167e15270c6740895,1,15,1,0.0147134,1693562956,Regular,4118ad9d2a841939d8ff2f84cc2dc155760ca1d32d62efb6f56249176bc76724
8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0,1,120,1,0.02686669,1693275346,Regular,885c52c0717168dc501b0a15cfa2d14302bbdab9a9ecd9739eddd0a9d6cf4b26
3bdcc90648b19992fbe6afc5e8ed696bccccffa598ca68c191ffb4a25d5ce0d0,-1,5,1,0.02473116,1693217162,Regular,4b0bde05ab8bdb358c9cfe6bd576bbf486caad2705e5fa1e79c6c6d6f88a8549
4b0bde05ab8bdb358c9cfe6bd576bbf486caad2705e5fa1e79c6c6d6f88a8549,1,107,1,0.02473116,1693191061,Regular,3bdcc90648b19992fbe6afc5e8ed696bccccffa598ca68c191ffb4a25d5ce0d0
c9817e381a3c11052e06aba21caa7bc48633a3c0b7a368885f1b1b8565d34ab4,-1,7,1,0.02643763,1693156872,Regular,b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd
b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd,1,104,1,0.02643763,1693103068,Regular,c9817e381a3c11052e06aba21caa7bc48633a3c0b7a368885f1b1b8565d34ab4
a868ed6b2ea5d7f3e0b3c4855259a81efe6cb0fef8ddcee64a77b89ed13ca073,-1,2,1,0.02521993,1693074093,Regular,ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807
ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807,1,64,1,0.02521993,1693016324,Regular,a868ed6b2ea5d7f3e0b3c4855259a81efe6cb0fef8ddcee64a77b89ed13ca073
dde6e66036264a846460048eb86218953f25c610574b4d5e2a2dfe37c7d762f5,-1,5,1,0.0261357,1692973455,Regular,d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7
d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7,1,20,1,0.0261357,1692929400,Regular,dde6e66036264a846460048eb86218953f25c610574b4d5e2a2dfe37c7d762f5
