tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811,-1,236,1,5.69826147,1521255992,Regular,6080854f10a7ae6b76bd122e0d37e89d70ec7c284fd133e2fa94b1127d339da7
6080854f10a7ae6b76bd122e0d37e89d70ec7c284fd133e2fa94b1127d339da7,1,0,1,5.69826147,1521173979,Regular,7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811
cd620c642c10912a5c9b60557bd17257afd9ef9432c046044c6246a2dad25b65,-1,4,1,5.70226748,1520477464,Regular,a53605c1d25e63d293fcb39c5d7d9d2a3506ac435358500e0aba78e9c2366707
a53605c1d25e63d293fcb39c5d7d9d2a3506ac435358500e0aba78e9c2366707,1,8,1,5.70226748,1520474052,Regular,cd620c642c10912a5c9b60557bd17257afd9ef9432c046044c6246a2dad25b65
7d82f53116cb1eca9053ee233c78ffe7df5b065e63981ad6693d16c04ce4ba23,-1,0,1,5.70109442,1519674245,Regular,717f9c5c966f1a1377c766b706f258153d9015553ec00900076adbd83797843d
717f9c5c966f1a1377c766b706f258153d9015553ec00900076adbd83797843d,1,3,1,5.70109442,1519673587,Regular,7d82f53116cb1eca9053ee233c78ffe7df5b065e63981ad6693d16c04ce4ba23
ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24,-1,268,1,120.55823291,1519348329,Regular,f3c3bbda3af7f8b89c23c3af47844bc85642bd2b1668bfdb5c454e7b665ac0ef
f3c3bbda3af7f8b89c23c3af47844bc85642bd2b1668bfdb5c454e7b665ac0ef,1,1,1,120.55823291,1519324020,Regular,ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24
368288ed3a643b4ad5d0d75826679a2e1d0392e7eb6819dafff4e6a82a17a05e,-1,11,1,5.74916648,1516072324,Regular,2cef9edf8f832975dabe89ee74c8d3a2175f54dcf503d9d9aa30cb985a70fe82
2cef9edf8f832975dabe89ee74c8d3a2175f54dcf503d9d9aa30cb985a70fe82,1,16,1,5.74916648,1516070036,Regular,368288ed3a643b4ad5d0d75826679a2e1d0392e7eb6819dafff4e6a82a17a05e
ad0f4fa26ac1809dd9e48985399bcd7a1490c74e930d92483400761533d29b5d,-1,17,1,8.01033694,1515840988,Regular,a306cc2573bca8ef1c89cff5026a7b8c2efbe70732f6772a25c5d5bd8b7c124f
a306cc2573bca8ef1c89cff5026a7b8c2efbe70732f6772a25c5d5bd8b7c124f,1,24,1,8.01033694,1515836557,Regular,ad0f4fa26ac1809dd9e48985399bcd7a1490c74e930d92483400761533d29b5d
9af8ea36d3bc64a56804a0ac00fc462295327c1c64107298c5fafa57d66a5ec3,-1,90,1,8.01532612,1515680260,Regular,874eab99ee7358ca17ccc5176568411b1ba71789388513834cea8cea99346fe3
