tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988,-1,388,1,24.88784978,1616667203,Regular,19ba93b786627933998c37016451c0a5feb6509c3abeea76b5298e615d8988a0
19ba93b786627933998c37016451c0a5feb6509c3abeea76b5298e615d8988a0,1,0,1,24.88784978,1616624098,Regular,d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,88,1,45.73,1616236372,Regular,99dac452e31607bfde99725f102cc3b90682713cfed443b34cfb97d6ce2e0c33
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,299,1,35,1616066155,Regular,fa5c4ecdd677ca872ea196cde904c2bcb83ad4de1abc9f2007a69ff8e06e7555
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,417,1,20,1616066155,Regular,982e08beb6c89ab26df06588d03a9c3bbabf3c3e2f54f022324949f7c7f53810
99dac452e31607bfde99725f102cc3b90682713cfed443b34cfb97d6ce2e0c33,1,0,1,45.73,1615903176,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
fa5c4ecdd677ca872ea196cde904c2bcb83ad4de1abc9f2007a69ff8e06e7555,1,0,1,35,1615888187,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859,-1,300,1,33,1615885545,Regular,e78a1f144552c46ae777c2cde8b1e004ef842f750ad539a135ac7be6551150cf
982e08beb6c89ab26df06588d03a9c3bbabf3c3e2f54f022324949f7c7f53810,1,0,1,20,1615736555,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
e78a1f144552c46ae777c2cde8b1e004ef842f750ad539a135ac7be6551150cf,1,0,1,33,1615634561,Regular,1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859
35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d,-1,399,1,10,1615120257,Regular,b7f9825692869fb3cde37f56603a5c57de669430b81d323e482215962f2dff9d
b7f9825692869fb3cde37f56603a5c57de669430b81d323e482215962f2dff9d,1,1,1,10,1614948833,Regular,35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d
922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189,-1,121,1,1,1614764347,Regular,a9132117a1433d1eb46c5143d3848cb426ba1986cdb82babcdde308e9ef0dc4b
922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189,-1,225,1,14,1614764347,Regular,ecfa65a716155bf9cebc4a5744d58508509708083181deec624cad25ee2e94b1
ecfa65a716155bf9cebc4a5744d58508509708083181deec624cad25ee2e94b1,1,0,1,14,1614695842,Regular,922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189
a9132117a1433d1eb46c5143d3848cb426ba1986cdb82babcdde308e9ef0dc4b,1,0,1,1,1614695015,Regular,922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189
7df532742494232a880e36d88736bee3e9f4afae6b6973d97bde55116e3a211c,-1,2,1,2,1541490762,Regular,0dfd77f3f6b3ba6866690e6315e7a687cac51752895e635855dc1c989546e9fa
0dfd77f3f6b3ba6866690e6315e7a687cac51752895e635855dc1c989546e9fa,1,0,1,2,1541452124,Regular,7df532742494232a880e36d88736bee3e9f4afae6b6973d97bde55116e3a211c
