tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09909e654c73a50c578993e5efd915b79d6050d01c51f71af116bc11402a7991,-1,1,1,137.49992085,1593368908,Vote,f8d5f11c468edb5f169e138553b28d07bbe607bbd10fe4febc5b660738bf5ca5
f8d5f11c468edb5f169e138553b28d07bbe607bbd10fe4febc5b660738bf5ca5,1,0,1,137.49992085,1592361601,Ticket,09909e654c73a50c578993e5efd915b79d6050d01c51f71af116bc11402a7991
18d18eb6f21e823d7a0fa34ac92ce8bc73f10e3abdd94ad56ffddafcfc22e2a0,-1,1,1,135.23061346,1591285314,Vote,d15cc3d57aee36b0f3e03f2a7ce72087fcf32916d7ca26e688f93840eb5457c9
d15cc3d57aee36b0f3e03f2a7ce72087fcf32916d7ca26e688f93840eb5457c9,1,0,1,135.23061346,1588989848,Ticket,18d18eb6f21e823d7a0fa34ac92ce8bc73f10e3abdd94ad56ffddafcfc22e2a0
0b737ae9d5ffc3c088eb89e0d5a16d83bff256d444f362801f3708ab48c136f1,-1,1,1,133.59082905,1588669017,Vote,511dfd1094fdea01bd2e586b3f0799620ff75c9ae2b9382999b685523ac6dec1
511dfd1094fdea01bd2e586b3f0799620ff75c9ae2b9382999b685523ac6dec1,1,0,1,133.59082905,1586055934,Ticket,0b737ae9d5ffc3c088eb89e0d5a16d83bff256d444f362801f3708ab48c136f1
793972730b1be0889adbc8751dc13c4dd649389a7c849486f10a28f647277bc6,-1,1,1,134.72383578,1585957647,Vote,1916f8b34dedd960480b66f4c6125ff6c0186a76986b2f2950740c58abb36275
c929577061268f8d312b0cb15889cd0ae97f5795e44e455e7c075d67bbda3300,-1,1,1,137.61620413,1583800770,Vote,eb96f23e07ca97b8453a136c3d8fe791a0912d1c8e960d721b1f9b7b4fcfbdd1
1916f8b34dedd960480b66f4c6125ff6c0186a76986b2f2950740c58abb36275,1,0,1,134.72383578,1580730948,Ticket,793972730b1be0889adbc8751dc13c4dd649389a7c849486f10a28f647277bc6
f68008803c99caf486a13566b59466b8511a2eb61f030d0ff18a3536538f5d01,-1,1,1,138.95466728,1580401857,Vote,038aa513466e1ea604d62995806c1770a64e6ed53d64a2f0155e8477410e05f4
038aa513466e1ea604d62995806c1770a64e6ed53d64a2f0155e8477410e05f4,1,0,1,138.95466728,1579580701,Ticket,f68008803c99caf486a13566b59466b8511a2eb61f030d0ff18a3536538f5d01
9a53757c5e37908262dc99c6acc7f88c3defb13197b5ed6cda4e7f2c299521f6,-1,1,1,129.56956965,1579268863,Vote,7a91e4b3cce746196c160e5ef316b9862d3850d81668d91e0f337020f4be344b
7a91e4b3cce746196c160e5ef316b9862d3850d81668d91e0f337020f4be344b,1,0,1,129.56956965,1575289218,Ticket,9a53757c5e37908262dc99c6acc7f88c3defb13197b5ed6cda4e7f2c299521f6
87337b2f9ad4acd866aab518037d01cb6322406d0b98f7e7e3cf54d1de716bf9,-1,1,1,139.09274457,1574996071,Vote,4ded4ae4a4c7963831edeeafa1870a0a1237bb9232e1ecabd4c149e827113eff
eb96f23e07ca97b8453a136c3d8fe791a0912d1c8e960d721b1f9b7b4fcfbdd1,1,0,1,137.61620413,1573558354,Ticket,c929577061268f8d312b0cb15889cd0ae97f5795e44e455e7c075d67bbda3300
4ded4ae4a4c7963831edeeafa1870a0a1237bb9232e1ecabd4c149e827113eff,1,0,1,139.09274457,1573480138,Ticket,87337b2f9ad4acd866aab518037d01cb6322406d0b98f7e7e3cf54d1de716bf9
da5619326403936c99a5b0f0205ace2c4eb3d8984d9f0ea5b9a683f1e1c77114,-1,1,1,138.82720325,1573474069,Vote,6b0a92118bb25cea57378f395ef3a591958daffb1e123339288263cc9ca546d2
0d1d3f5e7fb92b27d82bf73ddd1fd9fe80d89cd004e1de1a1fdbcfeb7f56e9bd,-1,1,1,134.43208801,1573219888,Vote,dfbd2e35a8066b8642c8781a3a4fee04abc0c0016ec719eeaf3fca397acbc0f1
dfbd2e35a8066b8642c8781a3a4fee04abc0c0016ec719eeaf3fca397acbc0f1,1,0,1,134.43208801,1572268455,Ticket,0d1d3f5e7fb92b27d82bf73ddd1fd9fe80d89cd004e1de1a1fdbcfeb7f56e9bd
aa6eeaf4d532eda9b805b2374c279eaf923713acce7b4bb00fefc8aec806f40d,-1,1,1,125.4630503,1572074266,Vote,04585cb0e8fb610e98fd0721b1fa757cabd940842135f419dbf5a69bbe703ee5
