tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,251,1,0.07155471,1587654049,Regular,cf2771d32b12be6bd51c7e2c27acb7344d681187d31f647a092cb70c4e9c0e6d
01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f,-1,18,1,0.06942049,1512492946,Regular,434a9ae84a7ddf8b79b7627e9c83848e7dba7ab839ad8ec8e8ea8bd121ee701d
434a9ae84a7ddf8b79b7627e9c83848e7dba7ab839ad8ec8e8ea8bd121ee701d,1,2,1,0.06942049,1512355024,Vote,01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f
adcad93277a48e191a7e7e0d472e23fcecb64c56acbd20e3d3d4ce37b70d9fcf,-1,46,1,0.07011493,1511826756,Regular,292550537b0d6f462b610ba4b5ccd95ec963d1e1ec24788ef262c2a4f2e89646
292550537b0d6f462b610ba4b5ccd95ec963d1e1ec24788ef262c2a4f2e89646,1,2,1,0.07011493,1511734576,Vote,adcad93277a48e191a7e7e0d472e23fcecb64c56acbd20e3d3d4ce37b70d9fcf
c37fcf2d9f6fbf36504ef6502e153fe326d7207d978dcebe7b8f29224d9779a1,-1,110,1,0.07014396,1506608145,Regular,437a6111114b6f8f6639bdd8878844262e3d23451079f40a719837ffeddadfd3
437a6111114b6f8f6639bdd8878844262e3d23451079f40a719837ffeddadfd3,1,2,1,0.07014396,1506515034,Vote,c37fcf2d9f6fbf36504ef6502e153fe326d7207d978dcebe7b8f29224d9779a1
630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd,-1,134,1,0.0701584,1506449688,Regular,3369a137cd6967566afb60733d40f6f3f56a36ce60074d8ba16b89326feff3fd
3369a137cd6967566afb60733d40f6f3f56a36ce60074d8ba16b89326feff3fd,1,2,1,0.0701584,1506215083,Vote,630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd
cf2771d32b12be6bd51c7e2c27acb7344d681187d31f647a092cb70c4e9c0e6d,1,2,1,0.07155471,1503588268,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
