tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,151,1,0.05871205,1669635691,Regular,987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8
84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a,-1,106,1,0.0601135,1669635691,Regular,72d127c41f77f631a33b1c62d4f69adeed1c97a586e058ba55c8b631bef219e2
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,287,1,0.0791994,1669635254,Regular,b63c2316e3ad677e6a4d608f9d9d8137660a8d544c91a346a5959775a836af94
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,170,1,0.05553217,1669635254,Regular,e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,6,1,0.03111878,1669635254,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,210,1,0.05886459,1669635133,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7,-1,116,1,0.06480466,1669635133,Regular,1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,238,1,0.07688453,1669635133,Regular,31bcbcbceaf02afe62fd5da4b6a3d328db15ab5990ee5670c38ac4bd7ec7f79b
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,111,1,0.03165404,1669634077,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,145,1,0.05608282,1669634077,Regular,3a1ae6a58aaed9092ea87482bdaf377f749cdc2558e637985ad958b92f510a6f
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,158,1,0.06209804,1669634077,Regular,45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502
b27e70153075cd785a59d6e5b87cc54178a0aba0f5be0f83747458e56505c06c,-1,4,1,0.09809773,1518308943,Regular,4ebeb4216dbbca3adc52d7d738b42b9340af9fc72ffce04de849c86f4ce1b95f
4ebeb4216dbbca3adc52d7d738b42b9340af9fc72ffce04de849c86f4ce1b95f,1,5,1,0.09809773,1518307805,Regular,b27e70153075cd785a59d6e5b87cc54178a0aba0f5be0f83747458e56505c06c
0eafb8963868b5634eb555388d33359e307a28f60baa0b4054cc6e2ca3f99071,-1,17,1,0.09528494,1518012034,Regular,0c713141c48e8292d4ef178967f4ad9d7a34c07ac55530092a9efc8dcc1ac130
0c713141c48e8292d4ef178967f4ad9d7a34c07ac55530092a9efc8dcc1ac130,1,10,1,0.09528494,1518005960,Regular,0eafb8963868b5634eb555388d33359e307a28f60baa0b4054cc6e2ca3f99071
