tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d6f913864e10c200827e9445e12dcec87d869aea09e6007eae99ef2eac029cb,-1,1,1,84.26051398,1527918131,Vote,63372b3877e593b6bfac9dcf2ecd8856cf3d15ba827351c28c8a5f5c1376ee74
722a1dbf49d6b1b0dc74f2ffc7dbb28d3c118bd29b2cfb6469282611014e5c2b,-1,1,1,84.26051398,1525766216,Vote,31eacd9481aceae190eb2697ea4fefd9da6e504de3c3a28ae772814f1762aeef
5442b84cfeabf33da76a7f178c10ed88aaed02f4d95c2961b122f519fd334b12,-1,1,1,84.26051398,1525131156,Vote,0f07c69e6fea70f7bcb59355d1d40e6f9cbbdf29cdebea2922203b01ba207e43
89e747f8d43c766c1cb6fd94d5f0a6a6a903d4e49e22508bcc54315cb766bcf7,-1,1,1,84.26051398,1524600084,Vote,3743c61579d60e44dd94631c7e42d871650f495f31b2c48075a363b4abe32b00
f54e9dec54a912bd5ed1797f37fb44c0ac58d14f5f8c851292242a909ca1a6c3,-1,1,1,84.26051398,1524198301,Vote,99ac506c276025bf2f3df28a5a38654f868a397e7dcac6df9794c50049a3a7ee
d4b3239af965560943913b00dc3e9bc17c9ba95011fa37bbb749907d5a669078,-1,1,1,84.26051398,1524147383,Vote,5ca3501f87912bfe007e634bdab03245e0dd92612db1e99bf8a17f860588f816
b35715348c314777a2d5ec9d45d7ffa216e41ae84ad6de4b031bc7e166a653ee,-1,1,1,84.26051398,1523945819,Vote,b23d8d4b885ca578ffdc3ee598ca80fa32f6cfef8d3e8ea593342a37e8eb7737
5e87068ead6bbef70fe909cd4b76def7defe86808828182bfebfd7f963ae03cb,-1,1,1,84.26051398,1523733941,Vote,ebb43a941229027fa0116a93a0451d9eadbdf312c2e81c3d85a696e0216d1d34
cf1b4760000d7c4ecf931713febbc74204637af2df1d9bf0455dd92cb9dd00ee,-1,1,1,84.26051398,1523263401,Vote,9c1e7e10ee305869e2a2517740e38ee2709747a2260c054b79de45297be5f10f
2a3f7dc19ef92a036a95e13e273b9106a2c768dc38a462e6241ed09a7df4d221,-1,1,1,84.26051398,1523053525,Vote,82b9d1d5333ad7ee7e736ed78f91d5f4835d9d653573938f355dcff2a54e439d
6f136cf1b0492dbcb8bbe17e573ee797ab418d1e25911d9e2428accfb44764f1,-1,1,1,84.26051398,1521888684,Vote,1382585f70ab0094f871754e3004590a7a30e2bacb5870216d88ca4f73316b8f
6d7f8cded867be5a20b9dab66d37a3dec6358400c81c5b535f00779c399d0668,-1,1,1,84.26051398,1521778611,Vote,8833181ee86490068782577f0cdaaf4c731dd8c86597e7fbd3834abd2a057ca1
10e6898044ba91224635c71a882f8ba384a95b97c3acd74214f9af91a5655491,-1,1,1,84.26051398,1521335286,Vote,afe71af13e4528cc443f91cb29b924d481bafc2134b83cfa62caa69995a22082
f6af5c43b8f71173c9c0273ab2ed32512b457b9145fac9ed266b91dbaf5a8636,-1,1,1,84.26051398,1521256572,Vote,61990356cd81548dd607c09c58db79f02d8d734f0ddfa1ac5b6f2814823e14ef
02b1d8939c7a142020918cc12b527fe46069d9b90669f5eb536a6cb7b7efd494,-1,1,1,84.26051398,1520565006,Vote,b952eadae6d071c3b346dda38624a6016a3350b2017ceadb2be09b5bf3cb5e2d
9b70d273d327b00d4f7e33b147a1abb6d8ba1904d4024250bc3701e1aa16d482,-1,1,1,84.26051398,1520301725,Vote,637a21ee9b1b972c725de4086ea9601a6366c4fb1c74e73c9085113f36439871
3b49532ced4b29c702d851f18afb702eb162814981f79d43ad8bf3adcd6cb136,-1,1,1,84.26051398,1520257740,Vote,18f486a1996c92a2662d426e88cf21be2548c25e9b4be08c32f73625f834079b
648ae8214fa4824ba3e2f5b3b5b10cb0b6922034cfdc28cb15bfc759f4d7dae0,-1,1,1,84.26051398,1520232462,Vote,fc176cffa4b946c8b375cd09826c93f4cf4d1496fa64b5cae79212359adee50c
969b0246efcfe126efe5b0690095ec5ba73f1bdd7d82c795dbdf26b0ba29bb0d,-1,1,1,84.26051398,1520064303,Vote,6ddd86658341f0c62a0842d044270310f883ca51063d75ef70c56926f2a71055
6a80b9caca5aa66d678464b0c9b15083d2a02e2a50b048b7397995660227c7a3,-1,1,1,84.26051398,1519671130,Vote,32ccbc5c3f5ca33f89fbb3135bc00fcd32e6c679d83b8cf3e486257ec05c0941
76f379d2865bd4cf4f307d4ec5750735be97ba89c4cae8bb18c270b5cc8e8c1b,-1,1,1,84.26051398,1519545545,Vote,c1b06688cee8e3f5f9cc6804c2116875fc33cb3f54c78f917d957ae677cb3cc9
332dfda68dfb4057fc9c08a7712af0ab3a75e8f529d0eae18a9475e5de9cdb97,-1,1,1,84.26051398,1519538290,Vote,808d409895a33567ee9b44a3784bb8eb1ab805d476603938b4ebaeb43df1dbeb
53061ee1771e5a6d5095271c1e5a3e390c2a177ca3a1e062e2487678c0c647e2,-1,1,1,84.26051398,1519534836,Vote,3afcb47f50fbf1a911a9fb18d3642eef15c67b8f7747d07fcb081db5e3ebf0ba
30bbe7b97e99f6ac50775f47392ccf8ade13903c0c9fbf15805453bef738d93a,-1,1,1,84.26051398,1519512568,Vote,02633ef65bf2dd489e818e38debb803b0fe93856a16635947e3557723b92e5a0
90cf65f15d810293e02fa3452e7d8504c97d312b62c145b808e0a8fd822a0104,-1,1,1,84.26051398,1519426011,Vote,5164147ca7df18dbf727d48f9592662d5140c453583da184f77f689b1c10c9f1
