tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bae3dc06aaceeb0361b0f2643a0dd42bac7c2e4ce1d73f46f9e5cee45b3c36c,-1,1,1,32.71960001,1484763631,Vote,a49ed3a0af20872f254d336fc52b5ac80417e77c392b516ed248c8b961339311
48e237f37590500754d0bbb1ef7cc611c853528cfcc96d0e15c7644fe0af4a25,-1,1,1,32.71960001,1482817102,Vote,57a3ffc13ae3d17b54047b74008819e53c6e221224e5ade95090d126af7e74c7
4eb682427149e873694e43deb8318f797c9bf5a6d94e7e64cdf6982bd77e6201,-1,1,1,32.71960001,1482163685,Vote,7bbb7308f7f5dca3c709ffcaaba07e3a0faf64faacd16b3612c18d648f84918c
c7eacbdd5531bb995b4818d19e47e9cba1c2560f1cc655cd8a5e3325962649b3,-1,1,1,32.71960001,1480201522,Vote,5545d10b726647b479200cc9a91e730c16c89298174aad1dfd7087c506387ad6
1956fe74159332e38aafab0475ecced7c0af4e6d3e15fea9d302c11e650f3623,-1,1,1,32.71960001,1479994647,Vote,5297f3300c50e7a2b022e203a6b464b6c968411b21488460cf00f5f1cef08700
8b834e7583924fb7a3519bcc2ed91582ae51b376ae4ac37b9eccd762a3800168,-1,1,1,32.71960001,1479751075,Vote,b1778441bda7d66a7e636571a190f9888dfa3c492518ba91383c300a58638985
e276b554f44997a758666205df939b307022ec3e2ae48dbc5003443919e410f3,-1,1,1,32.71960001,1479511506,Vote,b3902d2b7cecb57a3bf6e19ad8a8cfd43fc6e2b8786504735792ff8e72e5700f
7d8b94f856a3aad8fa13ef6176e09adea2591e98fb2b03216b300195db065aa6,-1,1,1,32.71960001,1479298801,Vote,161ba7e2119320e75dd9ce25e3c7d934a925bf6b998aea37a66585af10640f9c
f45f40c05e2c1e84e2c3fd94cb2e92ea69543a00b065bc6e80ad78893d6bd6c0,-1,1,1,32.71960001,1479213524,Vote,f4005459a2ba2dde399ee69f7ea95cd6dbf96bcc51ecbdf0304158d9c5f65738
32ced0e733bc8c56cb5ca6ef80bedf857af75ec7d63002ee5c91aa53bc40e423,-1,1,1,32.71960001,1479015104,Vote,d46bf668e150702a1f611b4b83e850f802587535e014ea634c9fd30b367dd3d2
4025e1d0a295e2c6f8f5466f8f6a3b04259fdb38fe792b86e5ce254e4ad9f514,-1,1,1,32.71960001,1478734368,Vote,4713cdcc2538a07e18d0a817b9634f38986a581791f724cc2f0d3cbe06e6a740
