tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de655c92d07dc7a69d3e49775f272809a4fbf0754bab4a5ba6edb8370ff92ae7,-1,1,1,141.02553912,1602673897,Vote,61d59b18fbdf5f733c8acbe5da8de0974bf7f4c1bee3dd2dcde6690e88a61767
af114b293a5ef73d6c5ac3f74e1fb8563aa2e0b3242034a0bd6d87a96fb372bb,-1,1,1,141.02553912,1599831373,Vote,be7b6b6a3cc17f9888dea4125e0f5329366fb078afe11b5baacb875fbebbc29a
de69c1b89ba6539ab23b9e25a67aa808f06cb40366593d63eec113d9b867ef92,-1,1,1,135.74412639,1599483833,Vote,08ab0cc3a440e9930fc67e4b9b0c4b870f5288c486102b08d78b026aee2cba88
e21e8ebebd1be5034788dea59a1a2320d7cb1b4395f317cc0f0997d09493cab3,-1,1,1,149.13412594,1599361112,Vote,63ad384fa8f849a4a279da0751ff5d0606d0202b4afd42064bac043806be41b1
d39495bf5b34f9d5380395fc25711303b9c1a778844619375e0a695ea08adb37,-1,1,1,143.00341526,1599012768,Vote,6a95b2fca7a1f0809a172fc8b34097db524c1fba36e2cff5b1b83264efd5d444
09fee4ddb1e19b1370e40913d18eb8c9f7276422ffe8aa06ae3d76ccbf05c579,-1,1,1,141.02553912,1599007870,Vote,98af33e1f058b165b0f1eaf88ef1a51296905387c25e0d57a2494ed16a6e62a6
a06e64331f468ff70532774878012ecf7878d46fe1e64c5f7fc217c775defaf2,-1,1,1,143.98132756,1597486269,Vote,e4d5882b2d4e7b1e90317e074dd2470156d309270ce406f1950fcb86f3d30a5e
d673607e224bda963a4b8fd5d900d72c5f0c977fe733e576e06cfef96170b811,-1,1,1,141.02553912,1597275103,Vote,1b1026719009369366ac150fe1a38f45bf525cfcf2af998f03ee8dd47ca6e53a
dd512182cfd7bb727796e516ded562ef5511fe507cdf5844b21724781fb35dea,-1,1,1,143.98132756,1596806470,Vote,1af9168efcf7d16dffc40a287ffac0231deacf8d9a3e0e5ac2bc82bbfd1ec7d7
2396f36809ac3226369c5332e9c0fb49a7db2e2e0a01c32be4710e1c87a40ec9,-1,1,1,141.02553912,1596471245,Vote,378e02fc1a14b50934dc27cc18277bb6b9f43ffad7abdc5dc01f65bf607b7691
1cecb9675848d619338a0dccef94b8d8b576261aa3e7d6d3930c655c6bfc2d9c,-1,1,1,141.02553912,1595949810,Vote,252b93822154a933902a698b021f22f8aa1b62b31218d2ead3b1db8163a4164d
b2aee9a04945c88105ef687504db95f0030ce497af3a72e16dad6496d2662a3a,-1,1,1,141.02553912,1595932033,Vote,47ee794bbae260da908a6e5d35bab44722a3c307356baf9dfcfbf5053bd40030
5f305051ac443ffdf67a0b3f6e2ddd5cd5f1b68388b41a5e235c852aa40378fe,-1,1,1,141.02553912,1595845428,Vote,a9c3c1d3e81630477517437a5e62160fe809f966e3894fcec67a539ee440bece
2d1be6eebe2f69b6a259ef39e876d54f5cafb7d5eafae0096d569e3131d80f22,-1,1,1,141.02553912,1595523243,Vote,aacd5ab8dc0105731e380788c5113e552692b00f53611ed078150ec2c17e9663
1b1026719009369366ac150fe1a38f45bf525cfcf2af998f03ee8dd47ca6e53a,1,0,1,141.02553912,1595243877,Ticket,d673607e224bda963a4b8fd5d900d72c5f0c977fe733e576e06cfef96170b811
252b93822154a933902a698b021f22f8aa1b62b31218d2ead3b1db8163a4164d,1,0,1,141.02553912,1595243877,Ticket,1cecb9675848d619338a0dccef94b8d8b576261aa3e7d6d3930c655c6bfc2d9c
378e02fc1a14b50934dc27cc18277bb6b9f43ffad7abdc5dc01f65bf607b7691,1,0,1,141.02553912,1595243877,Ticket,2396f36809ac3226369c5332e9c0fb49a7db2e2e0a01c32be4710e1c87a40ec9
47ee794bbae260da908a6e5d35bab44722a3c307356baf9dfcfbf5053bd40030,1,0,1,141.02553912,1595243877,Ticket,b2aee9a04945c88105ef687504db95f0030ce497af3a72e16dad6496d2662a3a
61d59b18fbdf5f733c8acbe5da8de0974bf7f4c1bee3dd2dcde6690e88a61767,1,0,1,141.02553912,1595243877,Ticket,de655c92d07dc7a69d3e49775f272809a4fbf0754bab4a5ba6edb8370ff92ae7
98af33e1f058b165b0f1eaf88ef1a51296905387c25e0d57a2494ed16a6e62a6,1,0,1,141.02553912,1595243877,Ticket,09fee4ddb1e19b1370e40913d18eb8c9f7276422ffe8aa06ae3d76ccbf05c579
a9c3c1d3e81630477517437a5e62160fe809f966e3894fcec67a539ee440bece,1,0,1,141.02553912,1595243877,Ticket,5f305051ac443ffdf67a0b3f6e2ddd5cd5f1b68388b41a5e235c852aa40378fe
aacd5ab8dc0105731e380788c5113e552692b00f53611ed078150ec2c17e9663,1,0,1,141.02553912,1595243877,Ticket,2d1be6eebe2f69b6a259ef39e876d54f5cafb7d5eafae0096d569e3131d80f22
be7b6b6a3cc17f9888dea4125e0f5329366fb078afe11b5baacb875fbebbc29a,1,0,1,141.02553912,1595243877,Ticket,af114b293a5ef73d6c5ac3f74e1fb8563aa2e0b3242034a0bd6d87a96fb372bb
09319b4fc90978b430f2c495fa0a1784299edfa4e0de0c8ac2fe24e1ba420f85,-1,1,1,143.00341526,1594765056,Vote,7a5ae30e700c51b622151fc2ba0a0b78b98b13b6277752c98f34b43374aabe20
a66d972e821545cd8babf869b931c1fe46e4f72ceeced3f56e151bd6239af9e0,-1,1,1,140.46804681,1594672481,Vote,8bcd69887c09ecd1ee236de8d50f204e570cfed9330669187f0c7daee68bb1bd
3d3cd1ce5861872a2af9ece9ca3800eacd18663493a4ba88e44b3b9a9603f98e,-1,1,1,136.82092243,1594645806,Vote,821d00ce499d1568fce9a4a0ab07010f1ace2666f443614776bdbc7b4e98f288
c862672959884689382cef59571e6721f5728f7104cf71d99c5769aaa94c0904,-1,1,1,149.13412594,1594581652,Vote,8b1614ce2ae502a402ba2c14656278d1b9a237ac78be1416aa3791a05caf5b75
2e1d8d1db234e9f30ece96ee7369abe60834ace9addb8e50a1256365e9354981,-1,1,1,139.16900012,1594550496,Vote,e2e1aa3d0c3fef3f3437cd85e3456796e7a26765d5af02d7b09326d61c421060
9e9c93cb39926d49199546808d1f598f28bce974bdc2429cb97ffddfcaa07422,-1,1,1,149.13412594,1594293720,Vote,04679a71e7afa83d08d4ee8cab6eb137a8b4635d9caff4efff7c455851e3dbb2
