tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b3532a3d02691e774895c01bb7c63ef01a65c01cc8536f3f7c09a0c4c260402,-1,10,1,0.19541747,1548367582,Regular,2ad22f5960a7bc3a6a36b42083ec06305749684c228ab7135a0915e8682c7cc2
3b3532a3d02691e774895c01bb7c63ef01a65c01cc8536f3f7c09a0c4c260402,-1,0,1,0.19503566,1548367582,Regular,b6ac2839e1379c43e826597db484fd4ddd855e646eb20ded69bbde1cc35fab98
3b3532a3d02691e774895c01bb7c63ef01a65c01cc8536f3f7c09a0c4c260402,-1,1,1,0.19500719,1548367582,Regular,962eec2eff3c389a15fe04eb6c906893a3a297b5d4afe5064862dc1c233e393a
3b3532a3d02691e774895c01bb7c63ef01a65c01cc8536f3f7c09a0c4c260402,-1,2,1,0.02901357,1548367582,Regular,d447b110d40b9221b1dce86ae6670748b8f26612574962e2f6153ec5b38e47ec
3b3532a3d02691e774895c01bb7c63ef01a65c01cc8536f3f7c09a0c4c260402,-1,3,1,0.0950115,1548367582,Regular,ccabf9682a769bfafb44fe01e6e0a274101aa981443a784e4149afeeae360514
3b3532a3d02691e774895c01bb7c63ef01a65c01cc8536f3f7c09a0c4c260402,-1,4,1,0.19504097,1548367582,Regular,5bed6147f5338fb63967d3f08e8172183a1408c421171320f2c881a6e689caa2
3b3532a3d02691e774895c01bb7c63ef01a65c01cc8536f3f7c09a0c4c260402,-1,5,1,0.1951631,1548367582,Regular,2c8a36cafc30b751a22d9aaaf2738df42f0c928418efd9c5b0c8cfe383d26bf1
3b3532a3d02691e774895c01bb7c63ef01a65c01cc8536f3f7c09a0c4c260402,-1,6,1,0.19515062,1548367582,Regular,d081d607edc580a4ae07a5e8edc743f359694784db263ae6dc1a663d951207da
3b3532a3d02691e774895c01bb7c63ef01a65c01cc8536f3f7c09a0c4c260402,-1,7,1,0.19512248,1548367582,Regular,3ab56873e1a2907f6c09979d9052143656a980b9dc9317ec790771f9571d2068
3b3532a3d02691e774895c01bb7c63ef01a65c01cc8536f3f7c09a0c4c260402,-1,8,1,0.09512397,1548367582,Regular,f864c756a7360eb52990c2fde6f0c3936a019cb0d349107ac95d8d43078d1bfa
3b3532a3d02691e774895c01bb7c63ef01a65c01cc8536f3f7c09a0c4c260402,-1,9,1,0.19506689,1548367582,Regular,9cbebe68384ff7e6c065132a61d3362177752f6213ff6a5a42a7b555a483dac9
d447b110d40b9221b1dce86ae6670748b8f26612574962e2f6153ec5b38e47ec,1,1,1,0.02901357,1532294208,Regular,3b3532a3d02691e774895c01bb7c63ef01a65c01cc8536f3f7c09a0c4c260402
3ab56873e1a2907f6c09979d9052143656a980b9dc9317ec790771f9571d2068,1,3,1,0.19512248,1525254591,Regular,3b3532a3d02691e774895c01bb7c63ef01a65c01cc8536f3f7c09a0c4c260402
b6ac2839e1379c43e826597db484fd4ddd855e646eb20ded69bbde1cc35fab98,1,2,1,0.19503566,1519891289,Regular,3b3532a3d02691e774895c01bb7c63ef01a65c01cc8536f3f7c09a0c4c260402
5bed6147f5338fb63967d3f08e8172183a1408c421171320f2c881a6e689caa2,1,55,1,0.19504097,1517160288,Regular,3b3532a3d02691e774895c01bb7c63ef01a65c01cc8536f3f7c09a0c4c260402
9cbebe68384ff7e6c065132a61d3362177752f6213ff6a5a42a7b555a483dac9,1,10,1,0.19506689,1515944062,Regular,3b3532a3d02691e774895c01bb7c63ef01a65c01cc8536f3f7c09a0c4c260402
2ad22f5960a7bc3a6a36b42083ec06305749684c228ab7135a0915e8682c7cc2,1,23,1,0.19541747,1515016370,Regular,3b3532a3d02691e774895c01bb7c63ef01a65c01cc8536f3f7c09a0c4c260402
2c8a36cafc30b751a22d9aaaf2738df42f0c928418efd9c5b0c8cfe383d26bf1,1,19,1,0.1951631,1514127335,Regular,3b3532a3d02691e774895c01bb7c63ef01a65c01cc8536f3f7c09a0c4c260402
d081d607edc580a4ae07a5e8edc743f359694784db263ae6dc1a663d951207da,1,9,1,0.19515062,1513388675,Regular,3b3532a3d02691e774895c01bb7c63ef01a65c01cc8536f3f7c09a0c4c260402
962eec2eff3c389a15fe04eb6c906893a3a297b5d4afe5064862dc1c233e393a,1,0,1,0.19500719,1512462065,Regular,3b3532a3d02691e774895c01bb7c63ef01a65c01cc8536f3f7c09a0c4c260402
ccabf9682a769bfafb44fe01e6e0a274101aa981443a784e4149afeeae360514,1,17,1,0.0950115,1509648678,Regular,3b3532a3d02691e774895c01bb7c63ef01a65c01cc8536f3f7c09a0c4c260402
f864c756a7360eb52990c2fde6f0c3936a019cb0d349107ac95d8d43078d1bfa,1,8,1,0.09512397,1507530660,Regular,3b3532a3d02691e774895c01bb7c63ef01a65c01cc8536f3f7c09a0c4c260402
