tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
317dd22059424147afb43cce8dd969104e48d8d8f7c74e11d48b1a348de74925,-1,1,1,134.57132895,1584742977,Regular,4b2d8fe98eb46c35999a23184a59758f7beea183e4f0974d34daf1fa0e29684a
4b2d8fe98eb46c35999a23184a59758f7beea183e4f0974d34daf1fa0e29684a,1,1,1,134.57132895,1584609136,Revocation,317dd22059424147afb43cce8dd969104e48d8d8f7c74e11d48b1a348de74925
5fe14f97a4b07c1ad02c5fba31353ada8f3ac91dba770a6c48a79ce7a5f5b7fe,-1,27,1,135.51303626,1584573689,Regular,f6c0f2bce4d59b403d56cb934cc2b297729cb5012c359381f30f157a0a0501aa
5fe14f97a4b07c1ad02c5fba31353ada8f3ac91dba770a6c48a79ce7a5f5b7fe,-1,3,1,135.50371242,1584573689,Regular,2170154690404128f23611083692b3dcee7c5f66a753f0ca7710dffcb659d321
2170154690404128f23611083692b3dcee7c5f66a753f0ca7710dffcb659d321,1,3,1,135.50371242,1584149154,Vote,5fe14f97a4b07c1ad02c5fba31353ada8f3ac91dba770a6c48a79ce7a5f5b7fe
f6c0f2bce4d59b403d56cb934cc2b297729cb5012c359381f30f157a0a0501aa,1,3,1,135.51303626,1582811482,Vote,5fe14f97a4b07c1ad02c5fba31353ada8f3ac91dba770a6c48a79ce7a5f5b7fe
af2467a37ebce6cede1697da270e2135839bf57ff70a2695858e09913c80580d,-1,9,1,135.52245333,1581255832,Regular,958aa509f64c8cae5c62c6a46be0629a27fa21f361fc2f425cf8bac163dacef1
958aa509f64c8cae5c62c6a46be0629a27fa21f361fc2f425cf8bac163dacef1,1,3,1,135.52245333,1580949419,Vote,af2467a37ebce6cede1697da270e2135839bf57ff70a2695858e09913c80580d
d46805af1f834d41e0217e3842b01c64d9a732d8d604d174db223013b829fa67,-1,7,1,135.52245333,1580866366,Regular,b7da603796d9619636b1db3062b01cd64023fa2eb9f502f22727b38cfea48b22
d46805af1f834d41e0217e3842b01c64d9a732d8d604d174db223013b829fa67,-1,12,1,135.53196457,1580866366,Regular,c0bf3d80c53a719890ad9c617cb80f855eaea380b0d4532d062471d27f6b5a35
b7da603796d9619636b1db3062b01cd64023fa2eb9f502f22727b38cfea48b22,1,3,1,135.52245333,1580476197,Vote,d46805af1f834d41e0217e3842b01c64d9a732d8d604d174db223013b829fa67
c0bf3d80c53a719890ad9c617cb80f855eaea380b0d4532d062471d27f6b5a35,1,3,1,135.53196457,1579401774,Vote,d46805af1f834d41e0217e3842b01c64d9a732d8d604d174db223013b829fa67
def9b4b081e394413ca72fe02e8c8d830248efb3b3622715378dde54dd6c2a22,-1,36,1,135.53196457,1579314761,Regular,7e9accb54343f46e48fb8596feb596e3893b5de875a71314fc776b73b30529fe
def9b4b081e394413ca72fe02e8c8d830248efb3b3622715378dde54dd6c2a22,-1,33,1,135.53196457,1579314761,Regular,c6b541dfbc2f97fb0f721a292d5a6920c0af577ebf9665f814ea76326188c7f6
7e9accb54343f46e48fb8596feb596e3893b5de875a71314fc776b73b30529fe,1,3,1,135.53196457,1578365903,Vote,def9b4b081e394413ca72fe02e8c8d830248efb3b3622715378dde54dd6c2a22
c6b541dfbc2f97fb0f721a292d5a6920c0af577ebf9665f814ea76326188c7f6,1,3,1,135.53196457,1578187986,Vote,def9b4b081e394413ca72fe02e8c8d830248efb3b3622715378dde54dd6c2a22
ff11078946f46be9c2a12ac15d56371a48a389d45a921adeb01a4e84268c78fc,-1,2,1,135.54157093,1578098529,Regular,bfa4e088b6120d3c282cccb00d2ef290d7c526a592cc8193c1bb1e74ec5f711b
ff11078946f46be9c2a12ac15d56371a48a389d45a921adeb01a4e84268c78fc,-1,31,1,135.54157093,1578098529,Regular,2a007efb9f5f628d84ad0ad088a305428a2364d80bf7eee61bb25361730d56f2
