tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,244,1,0.0412617,1669636412,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,82,1,0.05830703,1669636412,Regular,cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,527,1,0.04526403,1669635254,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,267,1,0.00916667,1669635254,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,396,1,0.05702488,1669635254,Regular,31bcbcbceaf02afe62fd5da4b6a3d328db15ab5990ee5670c38ac4bd7ec7f79b
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,425,1,0.0349878,1669634388,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4,-1,242,1,0.01236991,1642181956,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
466fbb85ae355e298d63013dacc693819d35ed77ea9ff7903e5cd4c8355f8de0,-1,14,1,0.01078651,1642018883,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,531,1,0.01078651,1517469903,Regular,466fbb85ae355e298d63013dacc693819d35ed77ea9ff7903e5cd4c8355f8de0
aa44db9674ce3853f7a0109c50fceb3b537d7ccf7ca7ff318b8b34e6918779e3,-1,14,1,0.0324975,1517387206,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,99,1,0.0324975,1517383667,Regular,aa44db9674ce3853f7a0109c50fceb3b537d7ccf7ca7ff318b8b34e6918779e3
1c46afd780e721a7060c4aeb8c8d4a69a9c0fa80fd72c95c303a11b15f4bd308,-1,16,1,0.03052581,1517309633,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,72,1,0.03052581,1517307363,Regular,1c46afd780e721a7060c4aeb8c8d4a69a9c0fa80fd72c95c303a11b15f4bd308
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,417,1,0.00916667,1517166120,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,793,1,0.04526403,1517003215,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,521,1,0.01236991,1516829488,Regular,5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4
