tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85eff73d94568ce4924d4792e9bea46048fd854dc128aff677e9334f2ca5a74b,-1,0,1,78.28305987,1501130679,Revocation,3de5357c488d403bb73a76f328915ff4e5b719e38b115bfe16df3b3f55d8fccb
9a832a26eda748a0850f56032c67bde5bf4f498ceb958ea5a79aba8e0a0a66cc,-1,0,1,66.04358532,1500876183,Revocation,c0339c9b911188880531bf140357a1f1638cb918721d0d8bf720247d1205359e
9179693a8a5c9b0e60b7aedbe6002d8061517154faf2a47a1ae0d23313a8ed44,-1,0,1,66.04358532,1500875708,Revocation,b51462f8157f00f54c8eca3e9254b3dddbbf8ce889a6efdfc488be779e9e7287
97137260a3a64599df8a05b87869f87daac41402c40a70ec2cb15d1f461f91a2,-1,0,1,58.41445491,1500663402,Revocation,b4cb00ca418fb6800f830ee5f3909c68bc0d9f1fdc929d7c1cd4db42253fcc5d
b9be68d1c75d0ae78bf003f3275ff523ecc844a303a7785069bec31b9c7e5455,-1,0,1,58.41445491,1500661507,Revocation,babecba705e524eb59a8549f6e21d3da7b026fd03ee1c26d6ed11061621ff009
354016fe698fac62bda35272d1115cc613be14f980f95a22c2ef3cb6c3bd0e00,-1,0,1,58.41445491,1500661382,Revocation,76ffe86cafefbace1de6fcb0a851099bfa643124c77d79ec2fe3757ce714c163
13ac60ad62c328e39453448c2b101fe5a58bf35f74d17d82689385114e82a28b,-1,0,1,58.41445491,1500660938,Revocation,329f78f2b309a5fd97853fda745d1c4a0b7e90126b6a5c44293c4579580835a1
e87b9fc65bfd64b6c5982a019b43eb47b185da23f8a00b9a63909563e25705e2,-1,1,1,58.10077377,1500343818,Vote,c87daeaa858a73cdb2c354b5bfd3cf0e72e9ddadb860193412e0561b11eab063
6be00a5fe35229fb7d528679eccfd345f19ceb40b57a119a5e7c06646fb83f47,-1,1,1,66.04358532,1500248953,Vote,9ec0225fe83118451c4f62b57379b9bee59e6eae208c9a34cfbe2b55f3abaf97
cdee287f45e1222e58c71652324086342227c0b9e0d302de01949be74b9afebd,-1,1,1,58.10077377,1500039998,Vote,f94af629006aa35275b6d0633053e7699c1749dd8864540baf9ef7b55f133c4e
4aa762d07932b58d55c24bd250defa745ee6eb223db257c973ec4afb1ab7ca3a,-1,1,1,66.04358532,1499958351,Vote,fd06d494f8fe0c1b6d4841773e0d32b1a374d479b94fd88cb1e064b1b4c2f25a
d0b2b6505df26d791dbc8759aebb24576e1714192186a1d30c3d939665d5f942,-1,1,1,58.41445491,1499949419,Vote,bbefee179de081f7f473f347a0255b439917805bee0debb92fe77a7f8a6ad71c
56d8cb03503029332f9676b54996b582ad38f9e9b151f4fc703ce8b1b8bdeff3,-1,1,1,57.42156864,1499918157,Vote,c717d87718d4d133119736f95a7c010522ac2078c9064dd13366545430989ee2
217282a6422b721e15b5eb988bf86b7cf7c25313686929cf8dcb03c4d9b4a65e,-1,1,1,78.28305987,1499569304,Vote,06e4d76637bba9ee7ca7b25fd4c5a743d66e83fd22a0283de93ad9bbd3ea9345
1fd6f07077a393d1ba77f7f284c07fd7138318a856a7990516a92b419941c191,-1,1,1,66.04358532,1499119349,Vote,a7872069c798af7b3a508fb93f23fe77399287ec61f518fe071590f8a09b9197
311bc5ecc36813179dd3da949c562d46b0f3937d5a9e93dea0c11f5be8a37a3a,-1,1,1,58.10077377,1498655993,Vote,0e5af7622eba7af80b952c211935fc4356d6ff4b3ddae50c8031403af26c91d3
f193323beff5c40fe549f10b8dd0fb4ce65da47a6bab1dcd2c0a718e3bc6a1e8,-1,1,1,58.41445491,1498587573,Vote,4703c6894465a820f22211424e63a55be5bfe52d971475484c2cd062f0566611
9374c3a0cc9735ebbfd5b9d39d6b1cd901b03442039448ecc2b36137303cae51,-1,1,1,66.04358532,1498587358,Vote,83289b5bca7c86940665c9c23aa4c55d1d5a807008ab22d81955cfe88abdd92f
84249594dcc63f99a824d24c53fb18d90812ed183c53b0538fd623629bd1eaea,-1,1,1,57.42156864,1498495689,Vote,38a8d634f99f6a473da6415da77229a6f9192a97f31380b41a56a0d9b21f7c7a
6a276dd8db8335548f0aa5d6e07c7a62fa463f45821c8767b9387237d85aa62f,-1,1,1,78.28305987,1498479035,Vote,73432c11ecdba925dd267589b3c0aea51cca4bc78bbfc0bc1937439562e40645
7755df64f0342bdd70acd0a8d0836c1f825839c6337ebf8b973083fa456404d6,-1,1,1,58.10077377,1498409823,Vote,e748c4314e78ede04c71a5082165d4828f7cd84905d61471255127fb45312340
4c4520b7bb06e2c032f118bc36c028f69bc4ad70c78d453bcd6ffb81e92db7e4,-1,1,1,78.28305987,1498349240,Vote,ba818b63f448eec63b8424062b0562c3563f861011ce2d2bde3df4a65eb4bd3a
60633e25cf0f27d75b2e1525d3bffb04b91e287e3587a76ae78919d7761fe087,-1,1,1,78.28305987,1498283822,Vote,e2fdb4ba2867ffe98144679cad8fe72b219760c6a72f360e81ad78124d5917b1
