tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a,-1,78,1,0.10067887,1669635691,Regular,9e0e792cae8cd525bb2f5ebbfa869d8be8a6f322068678f3777dfeb3fe033bf4
99046f2b4a4aa0eff7971ee87423779707046e08ac50a79406e62632525d5b47,-1,1,1,0.10063015,1595963471,Regular,25bf4f3c74c093d317e409b8653c6d8a9ae36dae78999180f5d96698f8e3595c
25bf4f3c74c093d317e409b8653c6d8a9ae36dae78999180f5d96698f8e3595c,1,26,1,0.10063015,1595954115,Regular,99046f2b4a4aa0eff7971ee87423779707046e08ac50a79406e62632525d5b47
2ae6c82f10b78e272d4207025af023520665eb0607a6a81b7292fecd361fee92,-1,3,1,0.10039503,1592035917,Regular,a905186b74e2346256ffe091cdea24a01a2e0fccdce692508232ab4d196743e2
a905186b74e2346256ffe091cdea24a01a2e0fccdce692508232ab4d196743e2,1,7,1,0.10039503,1591979556,Regular,2ae6c82f10b78e272d4207025af023520665eb0607a6a81b7292fecd361fee92
4b67d831609b181ad8cdc184cdc9f2ad942ba47d0ac0746b16f224f9f96d42ab,-1,1,1,0.10095101,1588186423,Regular,0a8a60cb0085850d17f47ed36f4666b5078d996867584f964bf131aa88020b5a
0a8a60cb0085850d17f47ed36f4666b5078d996867584f964bf131aa88020b5a,1,14,1,0.10095101,1588178960,Regular,4b67d831609b181ad8cdc184cdc9f2ad942ba47d0ac0746b16f224f9f96d42ab
3762ff0261969dac79e5bb7bbb89588315d33e37e9569f7bfa52b4c07ed202dc,-1,1,1,0.10010302,1584015557,Regular,7df8bfa94ddfe4f584d53e434b010c4bc8c3e784b1ae1e97525809507c73d5e6
7df8bfa94ddfe4f584d53e434b010c4bc8c3e784b1ae1e97525809507c73d5e6,1,0,1,0.10010302,1583945010,Regular,3762ff0261969dac79e5bb7bbb89588315d33e37e9569f7bfa52b4c07ed202dc
4a34325f016149814fff1360ca565cfd68fe751bab454d10bab2996c600d5337,-1,0,1,0.10059009,1580235756,Regular,f4e2b9183036ac5eef75d6b6c58e56ef08c340146ab7e380a7276e360289f7d6
f4e2b9183036ac5eef75d6b6c58e56ef08c340146ab7e380a7276e360289f7d6,1,0,1,0.10059009,1580229413,Regular,4a34325f016149814fff1360ca565cfd68fe751bab454d10bab2996c600d5337
e62c50aef67e28b3afb4f5eae04d65134f7c97655bf9e228547b8bfecb6026f6,-1,1,1,0.10019243,1576172240,Regular,30cdc6e3145d2b9fb7e7b80816e8f65cda7b6f8174cf7df20ee9d933eb57afb4
30cdc6e3145d2b9fb7e7b80816e8f65cda7b6f8174cf7df20ee9d933eb57afb4,1,1,1,0.10019243,1576168777,Regular,e62c50aef67e28b3afb4f5eae04d65134f7c97655bf9e228547b8bfecb6026f6
0b2da94c430e7714720af5fce0396fea269abaa6cbdeca6e21834a72bab9abfe,-1,0,1,0.10024712,1572368997,Regular,ac2b7c62ddf83ecb39573d4b3a684cf1f271db0270f5d8d7a7dd4acba3e4a1ff
ac2b7c62ddf83ecb39573d4b3a684cf1f271db0270f5d8d7a7dd4acba3e4a1ff,1,24,1,0.10024712,1572366823,Regular,0b2da94c430e7714720af5fce0396fea269abaa6cbdeca6e21834a72bab9abfe
e68188ae697f0e99c9a734f223500de67dd0d6d4135a84b49076e11d8e214ad2,-1,3,1,0.10217405,1568529434,Regular,7efe6406e9ff99890300d0c8e187789bd472afdfff36ecefba95e49c56ad1c07
