tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
773a7be0f099a6fe2805fa2bd57d21c5defdea652c09a4d454c4502c67f0d424,-1,1,1,135.27556608,1587867843,Vote,c9a897067a3faaed17d731aed462d1226496b111ca9b0033e83b80b53f2624d4
c78b469623bac61fd1596b7a3b1936b439337a84a7b9f0fe8b713534a88867f4,-1,1,1,132.80531871,1585789506,Vote,c1dc5461cc8be38ac817ff687d226a1fe543dcd44f5fa086c62d4db7d062d4aa
c1dc5461cc8be38ac817ff687d226a1fe543dcd44f5fa086c62d4db7d062d4aa,1,0,1,132.80531871,1584726911,Ticket,c78b469623bac61fd1596b7a3b1936b439337a84a7b9f0fe8b713534a88867f4
e92f29b779a5cccefd85851ecc95e58f0ac31cc50c6a810111d898f2cf6bb42a,-1,1,1,128.68495864,1584622857,Vote,94f45ef29e09ac308f922290b2aaf3eb3aeec96e44af1ea69f7377749c4e3fa2
fba6b35310401cf8b1e502a33b7182b3ece8b2693fb84cda077df9a8c3490086,-1,1,1,145.05278706,1584173903,Vote,a45ecfa68bc0292543276cb2b7e27e5118d33c69013048c9ca85ee1e17409eb2
1eccd98a996f8f8e0c097fd18e7ab806e3c19db99c372ebce32d877913c82662,-1,1,1,132.4347283,1582140035,Vote,9dacdd89d3ed4f8f79c06d52d7df1ebb9165f5685a8ea2dc8442af254d6b439e
94f45ef29e09ac308f922290b2aaf3eb3aeec96e44af1ea69f7377749c4e3fa2,1,0,1,128.68495864,1581835127,Ticket,e92f29b779a5cccefd85851ecc95e58f0ac31cc50c6a810111d898f2cf6bb42a
9dacdd89d3ed4f8f79c06d52d7df1ebb9165f5685a8ea2dc8442af254d6b439e,1,0,1,132.4347283,1581441573,Ticket,1eccd98a996f8f8e0c097fd18e7ab806e3c19db99c372ebce32d877913c82662
3256666f491744c2c1e148b2553e0b0ffee3e4a18de31a1a3fbf65d5bd7a438e,-1,1,1,131.99292046,1580862048,Vote,b35f8c817df121dafaa3c4212403606c890eee45fcd90dfbe001bead2d029a5a
b35f8c817df121dafaa3c4212403606c890eee45fcd90dfbe001bead2d029a5a,1,0,1,131.99292046,1580029509,Ticket,3256666f491744c2c1e148b2553e0b0ffee3e4a18de31a1a3fbf65d5bd7a438e
4b3cc4e58bc78a0856234f257eb6a07e145e4f8c3440b016aaaac7640b2e141d,-1,1,1,141.42955993,1579846890,Vote,2e36110a981dd8687440ffe7aae4a0e64373abd7efe05680949e75cc77d25d91
2e36110a981dd8687440ffe7aae4a0e64373abd7efe05680949e75cc77d25d91,1,0,1,141.42955993,1579028930,Ticket,4b3cc4e58bc78a0856234f257eb6a07e145e4f8c3440b016aaaac7640b2e141d
cb45470a3a0b21a17e3f2512ed94c177d537a2d024fcecb5765c8b6ac2a4f371,-1,1,1,134.01191215,1578930986,Vote,b2290ecfd7f475325a9a0a1f0a62d270dadf68f41896bc1c02ef362bdcd265c3
a45ecfa68bc0292543276cb2b7e27e5118d33c69013048c9ca85ee1e17409eb2,1,0,1,145.05278706,1578902399,Ticket,fba6b35310401cf8b1e502a33b7182b3ece8b2693fb84cda077df9a8c3490086
77baeea67ad842a4c98f8fc92f3c85d29b89e4a4687ae908d9f4f0c134867d91,-1,1,1,139.23345886,1578786036,Vote,271c111057c7dd999018258709977ffdabbf5db1fb0ea96afa48a997e0e243d9
271c111057c7dd999018258709977ffdabbf5db1fb0ea96afa48a997e0e243d9,1,0,1,139.23345886,1578235080,Ticket,77baeea67ad842a4c98f8fc92f3c85d29b89e4a4687ae908d9f4f0c134867d91
cec5071dbd2e056a11f91e0cbecccd52dc8110cfe09b1bd7c47e15a189fca62a,-1,1,1,135.87445315,1578159559,Vote,a170b8aeaff64abd4d69727ed19fbae690abe96eaddb5cf7d3822b94ca162f32
a170b8aeaff64abd4d69727ed19fbae690abe96eaddb5cf7d3822b94ca162f32,1,0,1,135.87445315,1577604253,Ticket,cec5071dbd2e056a11f91e0cbecccd52dc8110cfe09b1bd7c47e15a189fca62a
c9a897067a3faaed17d731aed462d1226496b111ca9b0033e83b80b53f2624d4,1,0,1,135.27556608,1577545874,Ticket,773a7be0f099a6fe2805fa2bd57d21c5defdea652c09a4d454c4502c67f0d424
9ddaf7237049ed4e8f3472e989d94c5eca81e959c5b98b85f2d23b15041ede8d,-1,1,1,140.70169623,1577501049,Vote,79278016790bcf3d8009fbaace775e103afb7294ac1511c15fa9b18be66c8707
b2290ecfd7f475325a9a0a1f0a62d270dadf68f41896bc1c02ef362bdcd265c3,1,0,1,134.01191215,1577475393,Ticket,cb45470a3a0b21a17e3f2512ed94c177d537a2d024fcecb5765c8b6ac2a4f371
ee085bbf83a8785e18dc93bcb119296229f843feb6132d31aefbc767fde6120d,-1,1,1,129.56956965,1577404601,Vote,89ef96014f6c3e80d9ec35cc080f4081bfb266d390d63b7f775e2820d4e829e4
2b2b5b7eeb56161a3dbf954c505ec33a3f9e6181fd62d36d071e0d9f7fc6a10d,-1,1,1,133.88084223,1577397266,Vote,f262757a3cfcef518c0e06fb0ad87b50ed0697398774ec923f4560df23f20a65
f262757a3cfcef518c0e06fb0ad87b50ed0697398774ec923f4560df23f20a65,1,0,1,133.88084223,1576500082,Ticket,2b2b5b7eeb56161a3dbf954c505ec33a3f9e6181fd62d36d071e0d9f7fc6a10d
