tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68a6c7a89287b946dc86ce0489d1ce738276aa400aeaaf859a421d6d83426bb1,-1,0,1,0.4299184,1615742434,Regular,ffa2a53af841bcc24833b1c2c9bdd7e6cc374c83a01f63246afe83ba498ffe65
ffa2a53af841bcc24833b1c2c9bdd7e6cc374c83a01f63246afe83ba498ffe65,1,0,1,0.4299184,1615736114,Regular,68a6c7a89287b946dc86ce0489d1ce738276aa400aeaaf859a421d6d83426bb1
e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598,-1,226,1,28.58,1519929803,Regular,2851dc99e51c8319c8ac6aa9950f41a2adeae8600af2ad1c2851871f88810bf2
7e5e1bf64bd6f366c62c72851d2061dc85a346aa9af224d86fec7389322c59de,-1,2,1,1,1519638477,Regular,7d467e5d505e76e044e5e5002903a70adb4531c52ae5f0d6c83f6e847c6ea417
2851dc99e51c8319c8ac6aa9950f41a2adeae8600af2ad1c2851871f88810bf2,1,1,1,28.58,1519636569,Regular,e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598
7d467e5d505e76e044e5e5002903a70adb4531c52ae5f0d6c83f6e847c6ea417,1,0,1,1,1519636146,Regular,7e5e1bf64bd6f366c62c72851d2061dc85a346aa9af224d86fec7389322c59de
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,220,1,10,1515392838,Regular,9ac2d2d52a6b1871da77321e78c84ec88040abb46b38608ee14a5193339bf8b8
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,271,1,5,1515392838,Regular,8321d751a82a9bf98f72f7da2ea581452bfa1b903ffc8939e26e4db71e3cf8c0
9ac2d2d52a6b1871da77321e78c84ec88040abb46b38608ee14a5193339bf8b8,1,1,1,10,1515347764,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
8392d965904d56681800b2b4a0e33e3b4563b1fdf299b81d0bbc123b9e642694,-1,10,1,5,1515338277,Regular,b28d1709897b6ce2b35d002b21649a319424ab4d94d0c379d0b5f6d653677d6d
8321d751a82a9bf98f72f7da2ea581452bfa1b903ffc8939e26e4db71e3cf8c0,1,1,1,5,1515314568,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
b28d1709897b6ce2b35d002b21649a319424ab4d94d0c379d0b5f6d653677d6d,1,0,1,5,1515314568,Regular,8392d965904d56681800b2b4a0e33e3b4563b1fdf299b81d0bbc123b9e642694
833d85ed5aa19eb367094688985b88a0da0b8a14933afb138a9cbd5776d10348,-1,78,1,40,1514996528,Regular,070c335593eb0aff7e047a6944593d397bc7bf8fda5358dd9577b9a87e4238c6
01761edd1ec27d5cbd8e8b1876bc1a7a27514346d0d48fc07800775960f599f7,-1,28,1,0.1,1514994869,Regular,19984089524bd501c3946b31ee77f10f16f8bab8d895cfa954573944891c0278
070c335593eb0aff7e047a6944593d397bc7bf8fda5358dd9577b9a87e4238c6,1,1,1,40,1514992766,Regular,833d85ed5aa19eb367094688985b88a0da0b8a14933afb138a9cbd5776d10348
19984089524bd501c3946b31ee77f10f16f8bab8d895cfa954573944891c0278,1,1,1,0.1,1514988090,Regular,01761edd1ec27d5cbd8e8b1876bc1a7a27514346d0d48fc07800775960f599f7
223528dad7889b29899494c8d9c51f74063d7b23b3ff0e878aac80d123e6e691,-1,29,1,20,1514710866,Regular,87018fdc3dd39a492c8363cd809a3f1819649700afbc688601671a41ef20e7ec
c0dc6753efc68a59aa6a20afe80318365b1f4d9a1a25b327b56420ce626d28eb,-1,89,1,20,1514667819,Regular,81fff636a764c931de992dd64ca3109cc0a2a03740ac502b224f63756e15f69d
81fff636a764c931de992dd64ca3109cc0a2a03740ac502b224f63756e15f69d,1,1,1,20,1514658065,Regular,c0dc6753efc68a59aa6a20afe80318365b1f4d9a1a25b327b56420ce626d28eb
87018fdc3dd39a492c8363cd809a3f1819649700afbc688601671a41ef20e7ec,1,0,1,20,1514545202,Regular,223528dad7889b29899494c8d9c51f74063d7b23b3ff0e878aac80d123e6e691
5a1810884c48ad56d3099aeac5b8ab5837f805df24f3bb0146b9b8b771c13dc1,-1,0,1,10,1513901191,Regular,b681c763177ad043d2bd8db02917c2308ee4fff31c28c6093a762599b0837d1d
b681c763177ad043d2bd8db02917c2308ee4fff31c28c6093a762599b0837d1d,1,1,1,10,1513898641,Regular,5a1810884c48ad56d3099aeac5b8ab5837f805df24f3bb0146b9b8b771c13dc1
8c1797a61929b21e6ebf8a7c0f03310b37f530fd085d4771e30a92d123b37e2d,-1,15,1,10,1513751385,Regular,a85dbba963b46273369037aa6b51263f8f95b349d3d28a7b7de30f7177690bc0
a85dbba963b46273369037aa6b51263f8f95b349d3d28a7b7de30f7177690bc0,1,0,1,10,1513747243,Regular,8c1797a61929b21e6ebf8a7c0f03310b37f530fd085d4771e30a92d123b37e2d
f334fdea3c8686284089dfca42c2f013f2010f9df18041ad1ef1cd3d14fbc6d4,-1,17,1,8.9,1513539283,Regular,0614dc39bb8669f9b99ada6c678dcc82c662677db0f439cb15a15b0d17e6f69f
0614dc39bb8669f9b99ada6c678dcc82c662677db0f439cb15a15b0d17e6f69f,1,0,1,8.9,1513529482,Regular,f334fdea3c8686284089dfca42c2f013f2010f9df18041ad1ef1cd3d14fbc6d4
e1b826b8e470d61ceaeed435b2b2cf16c6470e4fdae3ccc1a510b010c863abcb,-1,15,1,5,1512695072,Regular,626df0123dc168331a307e546c055731a6d8a5f73f15ab54bb64bf7d4b4cfce2
626df0123dc168331a307e546c055731a6d8a5f73f15ab54bb64bf7d4b4cfce2,1,1,1,5,1512482165,Regular,e1b826b8e470d61ceaeed435b2b2cf16c6470e4fdae3ccc1a510b010c863abcb
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,117,1,22.200576,1512197909,Regular,cb8f6ed518d21c4b84b2d0d24c4f477a177e2fbcfed6d67e822ed300eea523eb
