tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1dfa80ba92e8d92334bb745e069e8d1bde0f3697253b430929c89a1315c5782,1,66,1,0.01078725,1505073200,Regular,
a63f1ffd4decd622b64b19b5efdc89fbbb258388f85154ba60dd5bbb7f1e905a,-1,15,1,0.05963441,1495550758,Regular,fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922
a63f1ffd4decd622b64b19b5efdc89fbbb258388f85154ba60dd5bbb7f1e905a,-1,14,1,0.05457032,1495550758,Regular,a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e
a63f1ffd4decd622b64b19b5efdc89fbbb258388f85154ba60dd5bbb7f1e905a,-1,13,1,0.07220328,1495550758,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
a63f1ffd4decd622b64b19b5efdc89fbbb258388f85154ba60dd5bbb7f1e905a,-1,12,1,0.05474718,1495550758,Regular,67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8
a63f1ffd4decd622b64b19b5efdc89fbbb258388f85154ba60dd5bbb7f1e905a,-1,11,1,0.09334215,1495550758,Regular,9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057
a63f1ffd4decd622b64b19b5efdc89fbbb258388f85154ba60dd5bbb7f1e905a,-1,10,1,0.05365212,1495550758,Regular,cf571c844295b514860a6c89f5f0ce97df27b72d69862cb250129a87779c7c49
a63f1ffd4decd622b64b19b5efdc89fbbb258388f85154ba60dd5bbb7f1e905a,-1,0,1,0.05277117,1495550758,Regular,3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67
a63f1ffd4decd622b64b19b5efdc89fbbb258388f85154ba60dd5bbb7f1e905a,-1,1,1,0.0581235,1495550758,Regular,5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72
a63f1ffd4decd622b64b19b5efdc89fbbb258388f85154ba60dd5bbb7f1e905a,-1,2,1,0.05062194,1495550758,Regular,cc1cb49c3db35828741e2ac6ed9fda7e7e7b38bfd0fceb93fdab52833530d8e9
a63f1ffd4decd622b64b19b5efdc89fbbb258388f85154ba60dd5bbb7f1e905a,-1,3,1,0.10724993,1495550758,Regular,c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43
a63f1ffd4decd622b64b19b5efdc89fbbb258388f85154ba60dd5bbb7f1e905a,-1,4,1,0.05672267,1495550758,Regular,345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b
a63f1ffd4decd622b64b19b5efdc89fbbb258388f85154ba60dd5bbb7f1e905a,-1,5,1,0.03322389,1495550758,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
a63f1ffd4decd622b64b19b5efdc89fbbb258388f85154ba60dd5bbb7f1e905a,-1,6,1,0.05712313,1495550758,Regular,852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c
a63f1ffd4decd622b64b19b5efdc89fbbb258388f85154ba60dd5bbb7f1e905a,-1,7,1,0.02858264,1495550758,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
a63f1ffd4decd622b64b19b5efdc89fbbb258388f85154ba60dd5bbb7f1e905a,-1,9,1,0.03535715,1495550758,Regular,91a14a62438b08c4b3518205ad12540df05ba368d23a3943b3c54fb528f63736
a63f1ffd4decd622b64b19b5efdc89fbbb258388f85154ba60dd5bbb7f1e905a,-1,8,1,0.11463897,1495550758,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72,1,45,1,0.0581235,1495367110,Regular,a63f1ffd4decd622b64b19b5efdc89fbbb258388f85154ba60dd5bbb7f1e905a
a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e,1,165,1,0.05457032,1495258563,Regular,a63f1ffd4decd622b64b19b5efdc89fbbb258388f85154ba60dd5bbb7f1e905a
852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c,1,86,1,0.05712313,1494932522,Regular,a63f1ffd4decd622b64b19b5efdc89fbbb258388f85154ba60dd5bbb7f1e905a
3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67,1,137,1,0.05277117,1494747931,Regular,a63f1ffd4decd622b64b19b5efdc89fbbb258388f85154ba60dd5bbb7f1e905a
67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8,1,244,1,0.05474718,1494574143,Regular,a63f1ffd4decd622b64b19b5efdc89fbbb258388f85154ba60dd5bbb7f1e905a
345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b,1,157,1,0.05672267,1494400337,Regular,a63f1ffd4decd622b64b19b5efdc89fbbb258388f85154ba60dd5bbb7f1e905a
91a14a62438b08c4b3518205ad12540df05ba368d23a3943b3c54fb528f63736,1,46,1,0.03535715,1494187007,Regular,a63f1ffd4decd622b64b19b5efdc89fbbb258388f85154ba60dd5bbb7f1e905a
cc1cb49c3db35828741e2ac6ed9fda7e7e7b38bfd0fceb93fdab52833530d8e9,1,95,1,0.05062194,1493958903,Regular,a63f1ffd4decd622b64b19b5efdc89fbbb258388f85154ba60dd5bbb7f1e905a
fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922,1,107,1,0.05963441,1493752506,Regular,a63f1ffd4decd622b64b19b5efdc89fbbb258388f85154ba60dd5bbb7f1e905a
cf571c844295b514860a6c89f5f0ce97df27b72d69862cb250129a87779c7c49,1,90,1,0.05365212,1493524444,Regular,a63f1ffd4decd622b64b19b5efdc89fbbb258388f85154ba60dd5bbb7f1e905a
