tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de0b89b74c3f7d27ea37163f6b1d59aa0f4bb40d6fb041d6e29d49a33acb22e1,-1,2,1,46.19082484,1492457145,Regular,1094835f39fc8480e3840899d7c79a6183ff95f673256b15cdaeb1f9bf86e621
de0b89b74c3f7d27ea37163f6b1d59aa0f4bb40d6fb041d6e29d49a33acb22e1,-1,3,1,46.19082484,1492457145,Regular,1094835f39fc8480e3840899d7c79a6183ff95f673256b15cdaeb1f9bf86e621
de0b89b74c3f7d27ea37163f6b1d59aa0f4bb40d6fb041d6e29d49a33acb22e1,-1,4,1,46.19082484,1492457145,Regular,1094835f39fc8480e3840899d7c79a6183ff95f673256b15cdaeb1f9bf86e621
6a55dfcfe8c30b91cd4c7e7ff4fda0bbf57ac6c12d5555a84004087ad26065de,-1,0,1,46.19082484,1492328606,Ticket,1094835f39fc8480e3840899d7c79a6183ff95f673256b15cdaeb1f9bf86e621
706cdaa0f0493bbefce77d6890e2f3080139297e5562922569644060fcee9a5c,-1,0,1,46.19082484,1492328606,Ticket,1094835f39fc8480e3840899d7c79a6183ff95f673256b15cdaeb1f9bf86e621
1094835f39fc8480e3840899d7c79a6183ff95f673256b15cdaeb1f9bf86e621,1,1,1,46.19082484,1492327698,Regular,de0b89b74c3f7d27ea37163f6b1d59aa0f4bb40d6fb041d6e29d49a33acb22e1
1094835f39fc8480e3840899d7c79a6183ff95f673256b15cdaeb1f9bf86e621,1,3,1,46.19082484,1492327698,Regular,6a55dfcfe8c30b91cd4c7e7ff4fda0bbf57ac6c12d5555a84004087ad26065de
1094835f39fc8480e3840899d7c79a6183ff95f673256b15cdaeb1f9bf86e621,1,4,1,46.19082484,1492327698,Regular,706cdaa0f0493bbefce77d6890e2f3080139297e5562922569644060fcee9a5c
1094835f39fc8480e3840899d7c79a6183ff95f673256b15cdaeb1f9bf86e621,1,0,1,46.19082484,1492327698,Regular,de0b89b74c3f7d27ea37163f6b1d59aa0f4bb40d6fb041d6e29d49a33acb22e1
1094835f39fc8480e3840899d7c79a6183ff95f673256b15cdaeb1f9bf86e621,1,2,1,46.19082484,1492327698,Regular,de0b89b74c3f7d27ea37163f6b1d59aa0f4bb40d6fb041d6e29d49a33acb22e1
