tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c1f9a3770f07e3bd6b0ce8e9d3bc86fbbdeac783d5b5a720e8e960e582b8f12,-1,1,1,21.9191616,1489484148,Vote,91841b83b51a39abcf53f9ed2af2e773c40ee72bfc7b69cc4ef5e1d5a2be8f8a
80bd37c3c3ea962a43d2219f466f900b36d022bfede24b1b93f8e015a16391e1,-1,1,1,21.9191616,1489131191,Vote,fcd893ac8b98ace5d53b5e0e7c99e75288dbcd7e7fdbc4b85edf70965330bd6a
82aa75d25ee5a9c72c86b6f7440f7a402b12350c12f7169267443a19a2851895,-1,1,1,21.9191616,1488944949,Vote,f91112747ab958bf4332fcd6eed851d2629fb4df3f7f898a664f368aadf2965d
51598ec16d30abb970fbffff7eb8f66a97f09eba4145adf65d52c3f4d24c2831,-1,1,1,21.9191616,1487616454,Vote,dd638531bb1cf3a76701fc028531770bf49b0eb497f888b988622af6bc48cfa9
178f2261bb5640f410645ba9d9d06605be89404c05f3e920bec40d31bdcf3463,-1,1,1,21.9191616,1486738483,Vote,df1ec53164ed7646c3180757eb5cbc6be1000bacb5c741d5867fb26e744ef50e
362dba41120af61f495260f4fd6fc831a27e0a266f05a8c63c7fb913b9341052,-1,1,1,21.9191616,1486169132,Vote,6232a42f0e6493c9ead61a83d15418a30d7c3da3150ec6ba29b9df7cc66a0bae
acae81e8deec5747a06a6d106da7ab687ccddc30321fbb99e29e2ff0d6a56ca9,-1,1,1,21.9191616,1485890330,Vote,18e398037fd66ded9ce511746c2cb87c79118dfa79485132aee39457ab6594fe
a5ce27b4296fc185ae9ec91d6abbe3191b631910b605a6767570ced54ba1e018,-1,1,1,21.9191616,1485321782,Vote,1b72f38e3c57b60ed3e5541f8d7054263091c68b20b0a6dcf23b306d706fa02b
04b2411bf85c53a4f0a376179256d1edf66c5041471af7d5bccdd1d912f2e51b,-1,1,1,21.9191616,1485284522,Vote,e94912563d35c29db1c63c0d39839deca3a1d8b712b862f017abb0c4a05c99a7
64ebd11f93a537aeac07a78dc4c7726e273436e6c991d831162554bd93cf3075,-1,1,1,21.9191616,1484830894,Vote,f6a5aff0d624dfa9a359aaa770794ea9f520c8ac85d92c640714e242a77c9bb5
677eb9930b9beeb0681edb8f0a7326b8b7bb49e79d1e9d08c48f5d40fa150214,-1,1,1,21.9191616,1484721574,Vote,1683544521d75ff2d8a015b8c81bdf72ce586a6eed4d24352d3c65dd266c8b4c
894111e7307896bc1b7e1dfc49a7c5e545551a8b6d76e5685fb78d6b0c35b6c5,-1,1,1,21.9191616,1484705039,Vote,bcd9412517aa1f769b424c9686c02b4ae0a6d2bc1cd816a482b43f1046a9f048
dcbbce36641bda8cdee89bd82b2b8235ce42d97e12af20e8c83e82e9b2e2767e,-1,1,1,21.9191616,1484581997,Vote,b32e4a3052fa0545be09bf75d893bcba92964e9c24f7d87da7443b9841bc6860
8b8bec600b47f393f1926ea75c357cb6f686dc0bd82f14600db459f0cfd884cf,-1,1,1,21.9191616,1484337525,Vote,140128b1f19d2fbd067cee45c1147f0cb1bc4cdd54015092f83c26a293c4a96c
140128b1f19d2fbd067cee45c1147f0cb1bc4cdd54015092f83c26a293c4a96c,1,0,1,21.9191616,1483354198,Ticket,8b8bec600b47f393f1926ea75c357cb6f686dc0bd82f14600db459f0cfd884cf
1683544521d75ff2d8a015b8c81bdf72ce586a6eed4d24352d3c65dd266c8b4c,1,0,1,21.9191616,1483354198,Ticket,677eb9930b9beeb0681edb8f0a7326b8b7bb49e79d1e9d08c48f5d40fa150214
18e398037fd66ded9ce511746c2cb87c79118dfa79485132aee39457ab6594fe,1,0,1,21.9191616,1483354198,Ticket,acae81e8deec5747a06a6d106da7ab687ccddc30321fbb99e29e2ff0d6a56ca9
1b72f38e3c57b60ed3e5541f8d7054263091c68b20b0a6dcf23b306d706fa02b,1,0,1,21.9191616,1483354198,Ticket,a5ce27b4296fc185ae9ec91d6abbe3191b631910b605a6767570ced54ba1e018
6232a42f0e6493c9ead61a83d15418a30d7c3da3150ec6ba29b9df7cc66a0bae,1,0,1,21.9191616,1483354198,Ticket,362dba41120af61f495260f4fd6fc831a27e0a266f05a8c63c7fb913b9341052
91841b83b51a39abcf53f9ed2af2e773c40ee72bfc7b69cc4ef5e1d5a2be8f8a,1,0,1,21.9191616,1483354198,Ticket,5c1f9a3770f07e3bd6b0ce8e9d3bc86fbbdeac783d5b5a720e8e960e582b8f12
b32e4a3052fa0545be09bf75d893bcba92964e9c24f7d87da7443b9841bc6860,1,0,1,21.9191616,1483354198,Ticket,dcbbce36641bda8cdee89bd82b2b8235ce42d97e12af20e8c83e82e9b2e2767e
bcd9412517aa1f769b424c9686c02b4ae0a6d2bc1cd816a482b43f1046a9f048,1,0,1,21.9191616,1483354198,Ticket,894111e7307896bc1b7e1dfc49a7c5e545551a8b6d76e5685fb78d6b0c35b6c5
dd638531bb1cf3a76701fc028531770bf49b0eb497f888b988622af6bc48cfa9,1,0,1,21.9191616,1483354198,Ticket,51598ec16d30abb970fbffff7eb8f66a97f09eba4145adf65d52c3f4d24c2831
df1ec53164ed7646c3180757eb5cbc6be1000bacb5c741d5867fb26e744ef50e,1,0,1,21.9191616,1483354198,Ticket,178f2261bb5640f410645ba9d9d06605be89404c05f3e920bec40d31bdcf3463
