tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96a6c7fa995c07e8073e0ac397b49e2333d0a7eee7a2249b72a2072c65dd2f1c,-1,0,1,0.03103248,1696843830,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,508,1,0.03103248,1696839432,Regular,96a6c7fa995c07e8073e0ac397b49e2333d0a7eee7a2249b72a2072c65dd2f1c
e446487571c04b459718ff00e96cb8f0a00645dcf89d0dfd689fa8666047b569,-1,10,1,0.12592021,1672776118,Regular,8cc15f69feec83560331ba9bceb10a8046256b1baff2a52fddb647036be5d51b
8cc15f69feec83560331ba9bceb10a8046256b1baff2a52fddb647036be5d51b,1,11,1,0.12592021,1672718355,Regular,e446487571c04b459718ff00e96cb8f0a00645dcf89d0dfd689fa8666047b569
ce12162addd91d69652b4dcc20082abff6ca034476e70fc7a743c8ec5295652d,-1,14,1,0.11477228,1672516830,Regular,d0f7e20555f341794047c496ee101819812734a5936cf8dde7c571cac3d8b591
d0f7e20555f341794047c496ee101819812734a5936cf8dde7c571cac3d8b591,1,13,1,0.11477228,1672463328,Regular,ce12162addd91d69652b4dcc20082abff6ca034476e70fc7a743c8ec5295652d
a23ad572ec8a9e94818cb03122f74f76e11076232b86eab273d672d446d01fa9,-1,25,1,0.10078473,1661544434,Regular,c70206836b092f637743cfab7ae1bd8ff375d0e9c4152b9d68edaf595f6d987c
c70206836b092f637743cfab7ae1bd8ff375d0e9c4152b9d68edaf595f6d987c,1,8,1,0.10078473,1661502592,Regular,a23ad572ec8a9e94818cb03122f74f76e11076232b86eab273d672d446d01fa9
e6bb10e579dc46860429f7f40f6cae9f91284621ce518fd87f0a0cd48e09cf39,-1,29,1,0.21231103,1661458068,Regular,bba83d7837bad845e68b3c5bfddccb3ead09f447a1bec400c98a123b73f81fdb
bba83d7837bad845e68b3c5bfddccb3ead09f447a1bec400c98a123b73f81fdb,1,10,1,0.21231103,1661417956,Regular,e6bb10e579dc46860429f7f40f6cae9f91284621ce518fd87f0a0cd48e09cf39
