tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc0c9fe24ff412668c009a98db2b73904bfbf04ef45103f05167d8b2d872de33,-1,3,1,0.052225,1517624287,Regular,7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b
dc0c9fe24ff412668c009a98db2b73904bfbf04ef45103f05167d8b2d872de33,-1,0,1,0.05983385,1517624287,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
dc0c9fe24ff412668c009a98db2b73904bfbf04ef45103f05167d8b2d872de33,-1,1,1,0.05133384,1517624287,Regular,2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f
dc0c9fe24ff412668c009a98db2b73904bfbf04ef45103f05167d8b2d872de33,-1,2,1,0.09908166,1517624287,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
dc0c9fe24ff412668c009a98db2b73904bfbf04ef45103f05167d8b2d872de33,-1,4,1,0.02725392,1517624287,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
dc0c9fe24ff412668c009a98db2b73904bfbf04ef45103f05167d8b2d872de33,-1,12,1,0.05160756,1517624287,Regular,30d1043dbc70deba09ab9af3176f44f01fa11a948a2169b51e3d522e159ba527
dc0c9fe24ff412668c009a98db2b73904bfbf04ef45103f05167d8b2d872de33,-1,13,1,0.00657491,1517624287,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
dc0c9fe24ff412668c009a98db2b73904bfbf04ef45103f05167d8b2d872de33,-1,14,1,0.06045699,1517624287,Regular,5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733
dc0c9fe24ff412668c009a98db2b73904bfbf04ef45103f05167d8b2d872de33,-1,15,1,0.06053786,1517624287,Regular,f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1
dc0c9fe24ff412668c009a98db2b73904bfbf04ef45103f05167d8b2d872de33,-1,16,1,0.00261265,1517624287,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
