tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d59788a15ccf990145ba899bfb5c356854e05f68f377ec5d57698213b0b39da6,-1,0,1,40.0001,1613909673,Regular,fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6
fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6,1,49,1,40.0001,1613902531,Regular,d59788a15ccf990145ba899bfb5c356854e05f68f377ec5d57698213b0b39da6
ff6653122e9eb128c63fc0fc7bc6579c35fa93675cd63345d030452d48a214b8,-1,0,1,40.0001,1613869572,Regular,2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a
2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a,1,54,1,40.0001,1613865550,Regular,ff6653122e9eb128c63fc0fc7bc6579c35fa93675cd63345d030452d48a214b8
f3665ffff0a46b1a99b8af0be171d79b3fae152b9336854391c2211a4ee4e756,-1,0,1,40.0001,1613864082,Regular,0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596
0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596,1,45,1,40.0001,1613804813,Regular,f3665ffff0a46b1a99b8af0be171d79b3fae152b9336854391c2211a4ee4e756
d05ffa5220f43a001141c32c68fee89f8bac25b4c203c806e422c0e1e554cc34,-1,0,1,40.0001,1613780897,Regular,09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5
09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5,1,147,1,40.0001,1613775641,Regular,d05ffa5220f43a001141c32c68fee89f8bac25b4c203c806e422c0e1e554cc34
c56455f5e69eb60e25c466e0f3bc962090e72e4843340c61ad1cfa1c44f0f47a,-1,1,1,40.0001,1613497762,Regular,280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2
280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2,1,4,1,40.0001,1613225578,Regular,c56455f5e69eb60e25c466e0f3bc962090e72e4843340c61ad1cfa1c44f0f47a
8130523cba2bfdf07f52132800b8b0bf50e5bee9116be641f074e454ac5b28cb,-1,12,1,40.0001,1613225252,Regular,3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db
3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db,1,125,1,40.0001,1613035273,Regular,8130523cba2bfdf07f52132800b8b0bf50e5bee9116be641f074e454ac5b28cb
40789234e7201d0da0f157a58b5282fe09705f73d63a7621e5b998ff7e723920,-1,0,1,40.0001,1612990841,Regular,1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111
1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111,1,161,1,40.0001,1612821072,Regular,40789234e7201d0da0f157a58b5282fe09705f73d63a7621e5b998ff7e723920
9ccc40b333ad3daa7938239e7a41ba4868c01ed36f23613bd525be7b3d8397e1,-1,1,1,40.0001,1612795140,Regular,218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b
218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b,1,120,1,40.0001,1612625855,Regular,9ccc40b333ad3daa7938239e7a41ba4868c01ed36f23613bd525be7b3d8397e1
e7ef7abe80db8a8ad597e43fd6bfdde9427c8ec1b172394ced4856f1c2a2ba3c,-1,7,1,40.0001,1612622520,Regular,f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7
