tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,453,1,0.00896153,1605022926,Regular,706e53455eb2c92aaa93dcd7b146571b9297dd0ae8bc71d61d17520adb056243
706e53455eb2c92aaa93dcd7b146571b9297dd0ae8bc71d61d17520adb056243,1,2,1,0.00896153,1598371036,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,439,1,0.01093794,1590907845,Regular,77c621ebabf7855b55c7f57edf4e3170e37f0a6d3f16aab25dcf6c687527b7b5
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,247,1,0.01061707,1590907077,Regular,02de9a14a198218b86d2230c065591e5fbf7fe9dc9357069ae9c6270e3e2e6e3
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,194,1,0.01072232,1590906509,Regular,65ed2f7f4d4d15d9c2652a765d0ebd77d1d68c50016026af76d8f8a5e6e1eef8
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,398,1,0.00999494,1590905438,Regular,11f3fec65bbc0ab1581fc354a430a20ca721bf5f39f1dd3733fd96a301ba2397
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,263,1,0.01104734,1590905438,Regular,bb8a20e5f24e67300a9e808ab9ef8b32f5c3e1d223d746d395e9a7cb60b2c096
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,408,1,0.01030303,1590903052,Regular,2865bfb90e9135797c3a622ddf651523f0083a1902538925244d9a3e6106eedb
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,40,1,0.01051012,1590902725,Regular,07f7ca051faf8cba7342da05dc67d50b8160ab1a1776703a5c80146db5ea4aa6
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,503,1,0.01061615,1590901911,Regular,9ecfcdd731a76023053eaea902419987909bc57bd06b261907f654a5797b98a4
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,367,1,0.00942047,1590783794,Regular,385bdd1f8a850d89526af99b583bc40ea7bfffe8c20613548c31a7e3ea27f211
385bdd1f8a850d89526af99b583bc40ea7bfffe8c20613548c31a7e3ea27f211,1,2,1,0.00942047,1582687961,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
11f3fec65bbc0ab1581fc354a430a20ca721bf5f39f1dd3733fd96a301ba2397,1,0,1,0.00999494,1577956348,Revocation,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
2865bfb90e9135797c3a622ddf651523f0083a1902538925244d9a3e6106eedb,1,2,1,0.01030303,1565423265,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
07f7ca051faf8cba7342da05dc67d50b8160ab1a1776703a5c80146db5ea4aa6,1,2,1,0.01051012,1562672019,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
9ecfcdd731a76023053eaea902419987909bc57bd06b261907f654a5797b98a4,1,2,1,0.01061615,1557892987,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
02de9a14a198218b86d2230c065591e5fbf7fe9dc9357069ae9c6270e3e2e6e3,1,2,1,0.01061707,1557108403,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
65ed2f7f4d4d15d9c2652a765d0ebd77d1d68c50016026af76d8f8a5e6e1eef8,1,2,1,0.01072232,1556090465,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
77c621ebabf7855b55c7f57edf4e3170e37f0a6d3f16aab25dcf6c687527b7b5,1,2,1,0.01093794,1553582235,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
bb8a20e5f24e67300a9e808ab9ef8b32f5c3e1d223d746d395e9a7cb60b2c096,1,2,1,0.01104734,1551939255,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,270,1,0.01115782,1550602959,Regular,59e29e7f9cbd54530a4f1a7b604321c39b6a646471c59c902b02cb4435ff8cc7
59e29e7f9cbd54530a4f1a7b604321c39b6a646471c59c902b02cb4435ff8cc7,1,2,1,0.01115782,1549501767,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
