tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c215b8b37714647f61fd8ca491d389d98d09af3f8272e8e42ba382479463c64,-1,16,1,0.11590953,1592424166,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
e90940dcd9328578d9f6d3892851cd532ff8a0e0a36d9fa8d8b0d359480edaad,-1,5,1,0.12896593,1572466155,Regular,608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9
608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9,1,12,1,0.12896593,1572138470,Regular,e90940dcd9328578d9f6d3892851cd532ff8a0e0a36d9fa8d8b0d359480edaad
18d10e514b407a8cebd42bd08edef9f7a6b888f11ea22d58a7ae745a3ef34ed7,-1,4,1,0.1011296,1570824654,Regular,fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b
fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b,1,33,1,0.1011296,1570758846,Regular,18d10e514b407a8cebd42bd08edef9f7a6b888f11ea22d58a7ae745a3ef34ed7
a5d6eff4840ea8a8d73711cedef35df92f5cfeda65e7178c2632c470a37ee247,-1,6,1,0.10206876,1569787261,Regular,3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd
3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd,1,12,1,0.10206876,1569717658,Regular,a5d6eff4840ea8a8d73711cedef35df92f5cfeda65e7178c2632c470a37ee247
9b82e2229c6c4b1a7b13e9a96d3631daa46edf6bf72a0d2a8e71caf3b32e2c1e,-1,7,1,0.11485823,1569614834,Regular,1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde
1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde,1,35,1,0.11485823,1569289562,Regular,9b82e2229c6c4b1a7b13e9a96d3631daa46edf6bf72a0d2a8e71caf3b32e2c1e
52ab3bf848b8bff8bea9d25f88c4a77c7a3df1ca9e449fdc2d7437dfe8b82c01,-1,3,1,0.10146976,1568837412,Regular,ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7
ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7,1,36,1,0.10146976,1568595880,Regular,52ab3bf848b8bff8bea9d25f88c4a77c7a3df1ca9e449fdc2d7437dfe8b82c01
b2d0ce9729a5d795cf9c5f11e525884b31a33abf5156ee4635caabe410ee720d,-1,2,1,0.11997632,1568491365,Regular,df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e
df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e,1,71,1,0.11997632,1568423637,Regular,b2d0ce9729a5d795cf9c5f11e525884b31a33abf5156ee4635caabe410ee720d
cf2c125c36d98237d808de6398eb1f77a5a608992fbdc0fce60982a4fb314b69,-1,2,1,0.1265946,1567973397,Regular,ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12
ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12,1,59,1,0.1265946,1567903198,Regular,cf2c125c36d98237d808de6398eb1f77a5a608992fbdc0fce60982a4fb314b69
41c682a5cf166e968b4104bdb0bfe52b9cf8bf87d6eb742e556c7b5c12f3e23e,-1,1,1,0.11095227,1567714247,Regular,1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561
1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561,1,35,1,0.11095227,1567563324,Regular,41c682a5cf166e968b4104bdb0bfe52b9cf8bf87d6eb742e556c7b5c12f3e23e
958b9c123878e08428134731abb8134c837c68ab6375a22af3dc99537e5306bf,-1,4,1,0.10657138,1567455056,Regular,360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5
360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5,1,12,1,0.10657138,1567299765,Regular,958b9c123878e08428134731abb8134c837c68ab6375a22af3dc99537e5306bf
c184f212386a05fae9a6bbb4a19905d35261a11a2eeb64eb35ae95cf0bbf1f1f,-1,3,1,0.11436706,1567109069,Regular,f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8
f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8,1,39,1,0.11436706,1567041099,Regular,c184f212386a05fae9a6bbb4a19905d35261a11a2eeb64eb35ae95cf0bbf1f1f
57cbf5975dcd0cac1351436c8f2bfff8cde8f8fb1f271a01e38385c63a512290,-1,1,1,0.12430742,1566591188,Regular,b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b
b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b,1,9,1,0.12430742,1566523488,Regular,57cbf5975dcd0cac1351436c8f2bfff8cde8f8fb1f271a01e38385c63a512290
