tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,175,1,0.09501817,1669635133,Regular,02b8ffeb823cd3be843b0be34c1cf698d02971693c68ce63e976a48b65e9b69a
fe4b13f879118a0a132e79aa7e2bfc38a1340d15da2f4ba82fc083a8e7ec3e33,-1,0,1,0.09500095,1522566338,Regular,891381f3ecf84ef1af2768dfc98bf0510c6152432a3eb91f958673890d36f142
891381f3ecf84ef1af2768dfc98bf0510c6152432a3eb91f958673890d36f142,1,2,1,0.09500095,1522556853,Regular,fe4b13f879118a0a132e79aa7e2bfc38a1340d15da2f4ba82fc083a8e7ec3e33
2320ff8677363f95aec994b74d914a7c4f9ed5ed6895b6a09e41b1407fa3b48f,-1,4,1,0.09503489,1519548836,Regular,d8bcec9a4cfe1454fab882ece1ac6dc5b6f2b044af49101785e09fcf3b106e1c
d8bcec9a4cfe1454fab882ece1ac6dc5b6f2b044af49101785e09fcf3b106e1c,1,2,1,0.09503489,1519547530,Regular,2320ff8677363f95aec994b74d914a7c4f9ed5ed6895b6a09e41b1407fa3b48f
02b8ffeb823cd3be843b0be34c1cf698d02971693c68ce63e976a48b65e9b69a,1,1,1,0.09501817,1516684570,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
f5055ff5c76dcbb152650462aa75bf10886d7ea01256d1c949d0a1c424742874,-1,5,1,0.09541626,1515361554,Regular,18cb1b1739048e3ae7a783b73537e8a3680b8452069a3a6ec5fd43d4cdd2b548
18cb1b1739048e3ae7a783b73537e8a3680b8452069a3a6ec5fd43d4cdd2b548,1,87,1,0.09541626,1515359559,Regular,f5055ff5c76dcbb152650462aa75bf10886d7ea01256d1c949d0a1c424742874
cc6983f878d7202a6cf9f9446f67418cc757f98b82a0e762e5ad8d32dc799ad2,-1,48,1,0.09514301,1515032403,Regular,6aea3d13985a7bce058cd8061fa76858fb524327e2eb908bd11c5c8a429f5fe8
6aea3d13985a7bce058cd8061fa76858fb524327e2eb908bd11c5c8a429f5fe8,1,50,1,0.09514301,1514446074,Regular,cc6983f878d7202a6cf9f9446f67418cc757f98b82a0e762e5ad8d32dc799ad2
0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81,-1,79,1,0.09501228,1513054678,Regular,ad1b258bb27e4191e6c9b8adf079517444101527adb7b1d7bf3859ff43f43cf4
ad1b258bb27e4191e6c9b8adf079517444101527adb7b1d7bf3859ff43f43cf4,1,4,1,0.09501228,1513014845,Regular,0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81
adab63a7a7e0297ad123b632380a0e2198c87859ca5c94bb90e1d99aea9f7868,-1,3,1,0.09510908,1512119882,Regular,9059e24182260f462cfabf8755a19eb09f04cb06a89ae56dcd8dfd22a6c31ec5
9059e24182260f462cfabf8755a19eb09f04cb06a89ae56dcd8dfd22a6c31ec5,1,6,1,0.09510908,1512118490,Regular,adab63a7a7e0297ad123b632380a0e2198c87859ca5c94bb90e1d99aea9f7868
16a5b4935a173468d4ed831e5e2d3b1c807e54d587dd586bfa0c8e7d84dec1ac,-1,3,1,0.09512283,1510057538,Regular,dc3a60c359ce47294f2bec1f8fe07f651b3dd767e86d3e3fbdb4d827ef6de75b
dc3a60c359ce47294f2bec1f8fe07f651b3dd767e86d3e3fbdb4d827ef6de75b,1,43,1,0.09512283,1510056537,Regular,16a5b4935a173468d4ed831e5e2d3b1c807e54d587dd586bfa0c8e7d84dec1ac
5b265563705996a302f2ff5c78d6d0f3b313241256b2e57ea9fd83c3e7e0ba9d,-1,86,1,0.09512379,1509556862,Regular,8fbd0e22eee836eb7dca35de99af1e1b88e09f87ce59e53c4a53b0ba6c346937
8fbd0e22eee836eb7dca35de99af1e1b88e09f87ce59e53c4a53b0ba6c346937,1,5,1,0.09512379,1509437703,Regular,5b265563705996a302f2ff5c78d6d0f3b313241256b2e57ea9fd83c3e7e0ba9d
c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824,-1,196,1,0.09510751,1508705267,Regular,2a0ef7cc46a79baee0c90d2526103e4b3309965815df15d4f28b793c3bc94d70
2a0ef7cc46a79baee0c90d2526103e4b3309965815df15d4f28b793c3bc94d70,1,3,1,0.09510751,1508702523,Regular,c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824
adc85d753e5f24f25accda4a43005fa4f442686597e49dc67f8bd1f53fb142e6,-1,83,1,0.09580056,1508032043,Regular,c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8
c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8,1,86,1,0.09580056,1508022656,Regular,adc85d753e5f24f25accda4a43005fa4f442686597e49dc67f8bd1f53fb142e6
98a16c35450878721375dc159544a862bce41ad8b244a43a93e0effb52030e17,-1,5,1,0.09537953,1507377437,Regular,7b2194be526fa779d0ffa4443c9da7110daaf6793b081539af6538addf429773
7b2194be526fa779d0ffa4443c9da7110daaf6793b081539af6538addf429773,1,87,1,0.09537953,1507375644,Regular,98a16c35450878721375dc159544a862bce41ad8b244a43a93e0effb52030e17
8ae88fb5721c8f9b09aeec9a4bd1187be68f116caa4cf94b9a7578938822e1f1,-1,45,1,0.09523299,1506832521,Regular,e3b8678856679c73a1985798bd7c48c7ef65be2cf892ad768ed6e462c404d130
e3b8678856679c73a1985798bd7c48c7ef65be2cf892ad768ed6e462c404d130,1,44,1,0.09523299,1506713281,Regular,8ae88fb5721c8f9b09aeec9a4bd1187be68f116caa4cf94b9a7578938822e1f1
3b73069ffbdc0bbfa0dff3e497ee93a1ba3024292d907273657cc460b52b21dc,-1,4,1,0.09525197,1506187444,Regular,5ac2b8718dde81fe198a3dfff787f7e435cfd2b8240f3bed914fd582243a96e6
