tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a9774a69aa28427bdec2c69c31a51dcd6b3d2bf467430192ca35ba52675a08a,-1,0,1,60.60974755,1489019577,Ticket,41f64a928294de230c042d73eb84a5a938399ab790d86c3c106f134e42eeab11
2a5000f6c1cb61e726c578d9dca890bce50ee9f5b0b33f3a76452a54f10388bd,-1,0,1,60.60974755,1489019577,Ticket,41f64a928294de230c042d73eb84a5a938399ab790d86c3c106f134e42eeab11
99bab0505addc8b12ab5ca0f6cc738506d26fc33ba76da85468957fc0d148b6e,-1,0,1,60.60974755,1489019577,Ticket,41f64a928294de230c042d73eb84a5a938399ab790d86c3c106f134e42eeab11
a4bd68bd100f3dde572ac47807a0e3b3de01af7a36cdf15273f3c108598eef76,-1,0,1,60.60974755,1489019577,Ticket,41f64a928294de230c042d73eb84a5a938399ab790d86c3c106f134e42eeab11
b9f6f94e1cd92934395c579da351b3283045ba06b0a66590efebe0b6db78a3e2,-1,0,1,60.60974755,1489019577,Ticket,41f64a928294de230c042d73eb84a5a938399ab790d86c3c106f134e42eeab11
ccce3dafeedb71873ddf161dd4e9b601d731a2cfe7f7854f0e0a71813280b1b2,-1,0,1,60.60974755,1489019577,Ticket,41f64a928294de230c042d73eb84a5a938399ab790d86c3c106f134e42eeab11
fdeb9baee91f2fe0c926b0e6d3bf2c9059e473fad99caa3acd620df68c828b57,-1,0,1,60.60974755,1489019577,Ticket,41f64a928294de230c042d73eb84a5a938399ab790d86c3c106f134e42eeab11
41f64a928294de230c042d73eb84a5a938399ab790d86c3c106f134e42eeab11,1,1,1,60.60974755,1489019146,Regular,99bab0505addc8b12ab5ca0f6cc738506d26fc33ba76da85468957fc0d148b6e
41f64a928294de230c042d73eb84a5a938399ab790d86c3c106f134e42eeab11,1,2,1,60.60974755,1489019146,Regular,ccce3dafeedb71873ddf161dd4e9b601d731a2cfe7f7854f0e0a71813280b1b2
41f64a928294de230c042d73eb84a5a938399ab790d86c3c106f134e42eeab11,1,6,1,60.60974755,1489019146,Regular,fdeb9baee91f2fe0c926b0e6d3bf2c9059e473fad99caa3acd620df68c828b57
41f64a928294de230c042d73eb84a5a938399ab790d86c3c106f134e42eeab11,1,4,1,60.60974755,1489019146,Regular,2a5000f6c1cb61e726c578d9dca890bce50ee9f5b0b33f3a76452a54f10388bd
41f64a928294de230c042d73eb84a5a938399ab790d86c3c106f134e42eeab11,1,0,1,60.60974755,1489019146,Regular,a4bd68bd100f3dde572ac47807a0e3b3de01af7a36cdf15273f3c108598eef76
41f64a928294de230c042d73eb84a5a938399ab790d86c3c106f134e42eeab11,1,5,1,60.60974755,1489019146,Regular,b9f6f94e1cd92934395c579da351b3283045ba06b0a66590efebe0b6db78a3e2
41f64a928294de230c042d73eb84a5a938399ab790d86c3c106f134e42eeab11,1,3,1,60.60974755,1489019146,Regular,0a9774a69aa28427bdec2c69c31a51dcd6b3d2bf467430192ca35ba52675a08a
