tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a368faad06c84fe2abb305a5596439de3aca24579b55868a7939f140ad8acf5f,-1,0,1,0.4952067,1524938084,Regular,5a5277930d8c549a8bdaa318057fe57b9b8b41dc040469d3d75dfffcd484f2d9
5a5277930d8c549a8bdaa318057fe57b9b8b41dc040469d3d75dfffcd484f2d9,1,2,1,0.4952067,1522705806,Regular,a368faad06c84fe2abb305a5596439de3aca24579b55868a7939f140ad8acf5f
109e418d11ef4095dc1c03d1a02beee56f296bb427ce0e70589695d730322513,-1,1,1,0.09547349,1519008839,Regular,036985e5ec0b5f9b466190bc5a4bec5f42e19a6e532915fd155daaf6b829e71e
109e418d11ef4095dc1c03d1a02beee56f296bb427ce0e70589695d730322513,-1,0,1,0.19511803,1519008839,Regular,f4585ced42ce5831a8f638f387b5c939a6419c2c7f3b92820d9f347220bcafe7
109e418d11ef4095dc1c03d1a02beee56f296bb427ce0e70589695d730322513,-1,8,1,0.19509674,1519008839,Regular,7423089e37c5391c3d07a364e73ac415b851f9983dae25406a86563bb6a8e8f7
109e418d11ef4095dc1c03d1a02beee56f296bb427ce0e70589695d730322513,-1,7,1,0.09542437,1519008839,Regular,fdc6556ab3767fc91ae0c8e7896a3c980dd6d907cf98e496ee08a408cd30e2e8
109e418d11ef4095dc1c03d1a02beee56f296bb427ce0e70589695d730322513,-1,6,1,0.19514141,1519008839,Regular,d86c8e46e1870e5441e46b596d09600cf46eaf742218c1146a5e287dd618f434
109e418d11ef4095dc1c03d1a02beee56f296bb427ce0e70589695d730322513,-1,5,1,0.09503713,1519008839,Regular,4b0fd3d3e0c526e15aaf1a15ce9629a2a699537ef4320bf703cc90ecf39ee446
109e418d11ef4095dc1c03d1a02beee56f296bb427ce0e70589695d730322513,-1,4,1,0.09516678,1519008839,Regular,5f7cbf10a22976ae2803b3734b2762e4e84177def101762b18a2b2aa70329135
109e418d11ef4095dc1c03d1a02beee56f296bb427ce0e70589695d730322513,-1,3,1,0.09510041,1519008839,Regular,56eb5e06e2f5925838617400dcc92a34fc51804d9de47826ebb50e573a159c60
109e418d11ef4095dc1c03d1a02beee56f296bb427ce0e70589695d730322513,-1,2,1,0.09505521,1519008839,Regular,3f54cf56b00495e07222fe04d37170d8377d8350a5fed846f6b7da4e242a1921
d86c8e46e1870e5441e46b596d09600cf46eaf742218c1146a5e287dd618f434,1,2,1,0.19514141,1518963979,Regular,109e418d11ef4095dc1c03d1a02beee56f296bb427ce0e70589695d730322513
f4585ced42ce5831a8f638f387b5c939a6419c2c7f3b92820d9f347220bcafe7,1,1,1,0.19511803,1517887929,Regular,109e418d11ef4095dc1c03d1a02beee56f296bb427ce0e70589695d730322513
7423089e37c5391c3d07a364e73ac415b851f9983dae25406a86563bb6a8e8f7,1,32,1,0.19509674,1514295453,Regular,109e418d11ef4095dc1c03d1a02beee56f296bb427ce0e70589695d730322513
3f54cf56b00495e07222fe04d37170d8377d8350a5fed846f6b7da4e242a1921,1,9,1,0.09505521,1513609122,Regular,109e418d11ef4095dc1c03d1a02beee56f296bb427ce0e70589695d730322513
