tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54dfec45bbb4686b4f7e9c974d31b8956b1342aa8821d70195db750e9c8c361e,1,6,1,0.20309164,1517973937,Regular,
0ab1e8f7e2537ae554ef9395b9f09536b4f0c189929cd0bd3cce0aa4e9c15b83,1,1,1,0.20194681,1517787894,Regular,
0a68d2109b5cf8d83e6c87313491519313ff9b6fce99254eeb4a29fa1b1c6d2c,1,0,1,0.20409864,1517637134,Regular,
d400200a7daedb61768be63d39bad8b0c2c8b2a5b5ea8d14ff6f709ae90ad7d8,1,16,1,1.02597126,1517536358,Regular,
2dcc6df8753be073ba06dfe3498f069091193e646ac75bc9b9bca5a5d2ca92ca,1,1,1,0.20238429,1517021527,Regular,
9bdec3760a8ed02e4b4ec54888388b2da76acb69b8639d67979c81f6d75bb0f6,1,1,1,0.20499766,1516906595,Regular,
516837761169ee3a5a10bd2d9d5d21301370cc39a4028fd5be171c65cefeb372,1,9,1,1.02508816,1516741237,Regular,
34f9fb7c1595e3d227818a45d69bd118f298849291b7d567a8971eb0f7f062d6,1,8,1,1.02526293,1516346226,Regular,
fc8060a54a91bef0175b0921cb761b1f5f14e3e831da52095bf74faa8c356532,1,21,1,1.02727214,1515995305,Regular,
4afefc020d31e7237dfdec5096025990f9606df13d35c0c0ec413d3ef7a03875,1,13,1,1.02533988,1515599501,Regular,
982a36a0e96e03c547f8907c576eb80b0a21125ecf5c41fe2ff62ee97510c78e,1,24,1,1.02875076,1515304440,Regular,
98786de0ab4b498551707affa57e01b4ebb2b9f6abf2ed08310550df671c95de,1,14,1,1.02676339,1514974805,Regular,
feeacc1b04c93ce4569047d1f9c78da562314c65eaec006a4cc08e5a6da2526f,1,6,1,1.02711899,1514682517,Regular,
ba82ed468fa99b789b2801252a1ef0f4a7bdc7bcf7fad767ed189a0d2f6d3785,1,10,1,1.02625391,1514329270,Regular,
c0d60f3f58e46ba24124e6ad7e927f2a25e5b6b58198238dedbeb752f7233364,1,25,1,1.02883794,1513997800,Regular,
8ea4d6e743181f7fc138d3bfb2dc772b149ddc1cea9570c5681dec5af3a60d7e,1,2,1,1.02679002,1513672597,Regular,
3a93f4f4c60366875730a422f140dcc22fc14c6289175e3adf467f9bbe5d55ef,1,41,1,1.02557495,1513315623,Regular,
b2fa6e79989e910f1b571bdc4c26903fa17cabc00390585cdb4148b6bdc8a777,1,5,1,1.02525548,1512921178,Regular,
76d9309af8e8a1aff23be929525a2063cd83634d9632876b2f00b3747ad6fea5,1,3,1,1.03077042,1512542422,Regular,
e98814d77a17e927848836282de06503cd824dc94da8e25c9366399cb60464ab,1,6,1,1.09576791,1512118912,Regular,
51dbcc2b901f06b5991a6f86b450fb3a89a610962dc844b14cade897024a5a7a,1,4,1,1.09597799,1511511660,Regular,
53b8f254f36f0bbfc13322bfb096aa060cf949ab5fb8ca743449882f16fec6fa,1,0,1,0.9972201,1510962127,Regular,
f603a8ea51a6adfdfae2671e35585f46ea2c392e16c713ea0da346639edcbaeb,1,0,1,8.95314227,1510583688,Regular,
1a7c9ba0ccf7df4db507c90e24c1d11e02400b7b682dc393355c8bdeb60898cd,1,0,1,1,1510579422,Regular,
