tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
979f022328d1d0308fa71fc4cc652f0f4a36e4aed0dfd158d7fd0c4003f8d26f,-1,2,1,45.20343924,1486292497,Regular,3f52ca3e76616dc6397fa29426f5abb2236a60dd33b808d39a8613183c83f516
3f52ca3e76616dc6397fa29426f5abb2236a60dd33b808d39a8613183c83f516,1,0,1,45.20343924,1485635853,Revocation,979f022328d1d0308fa71fc4cc652f0f4a36e4aed0dfd158d7fd0c4003f8d26f
13161ba69937cd450c0fc5964406c7313d711a86f97ebb724a5b6681dcec4513,-1,44,1,46.83427207,1482165253,Regular,ed26a581aab4c43e24df1d281fe55a97dd27ebec9c62cb22815c1f858ed09d75
ed26a581aab4c43e24df1d281fe55a97dd27ebec9c62cb22815c1f858ed09d75,1,2,1,46.83427207,1481855629,Vote,13161ba69937cd450c0fc5964406c7313d711a86f97ebb724a5b6681dcec4513
4bdb23a9ea845f6740517fb899b2716579c04a7adcaa197bb7f4081844aca88e,-1,8,1,46.8505556,1479904625,Regular,c5ca61d1cf3922866a3df936e8355527a9b3cbcaf745c2fc797b98d1932e51dd
920a37044d2cb365f3bd64f94340c93d688e3407b1a0d1c21af783e8124cd2f1,-1,14,1,46.8505556,1479814557,Regular,6f64ab57f3677d4194adb6e3b77388822f2b90ceb25687cc61ce0be4606b93d7
c5ca61d1cf3922866a3df936e8355527a9b3cbcaf745c2fc797b98d1932e51dd,1,2,1,46.8505556,1479803524,Vote,4bdb23a9ea845f6740517fb899b2716579c04a7adcaa197bb7f4081844aca88e
6f64ab57f3677d4194adb6e3b77388822f2b90ceb25687cc61ce0be4606b93d7,1,2,1,46.8505556,1479608195,Vote,920a37044d2cb365f3bd64f94340c93d688e3407b1a0d1c21af783e8124cd2f1
9e20cbf8089041c3ecbb8b8f1d119af3ef7f7330296ee60eadb4568dd6460981,-1,19,1,46.8505556,1479069291,Regular,e0d70bfe3865c22889aa2abd7eb9e2bc54b5f504a681f71d3e697fec5c6be137
e0d70bfe3865c22889aa2abd7eb9e2bc54b5f504a681f71d3e697fec5c6be137,1,2,1,46.8505556,1478960337,Vote,9e20cbf8089041c3ecbb8b8f1d119af3ef7f7330296ee60eadb4568dd6460981
ccc09e505c5ce4b8e801f740d5cdbf22e5fa679edff599c72db6552b6ae6c4ef,-1,10,1,46.86700196,1478871350,Regular,0161785e71cad11e47d1410dd46852c90454cc6f9979857f8c6137aeb2cebf4c
39a6bfb9d501cd9011b6045b978fd8521d3b6055a8f607f254c3af56881f5178,-1,18,1,46.86700196,1478756313,Regular,f7a25aeff904298cc1f2729c961e03a95d7e2a36d44c8f27453cb816b270f18d
0161785e71cad11e47d1410dd46852c90454cc6f9979857f8c6137aeb2cebf4c,1,2,1,46.86700196,1478717396,Vote,ccc09e505c5ce4b8e801f740d5cdbf22e5fa679edff599c72db6552b6ae6c4ef
f7a25aeff904298cc1f2729c961e03a95d7e2a36d44c8f27453cb816b270f18d,1,2,1,46.86700196,1478664290,Vote,39a6bfb9d501cd9011b6045b978fd8521d3b6055a8f607f254c3af56881f5178
dca50e28200893f251679cbc67cba4cc3b8da0723e6c55138c8b7ff7d63d858a,-1,8,1,46.86700196,1477859980,Regular,b787228f06eeb81722ac75ae78cf3c82fb4a1d9f2e1d01c53ef47e4fafaac17d
46d19ac173541cd53185ca16107f8f6f266bb92d52354529cc48dc74175d6508,-1,65,1,46.86700196,1477802312,Regular,06adc947016f66e47f451e189cfa59bd35d84e4e50bb1a9bf03b93e2aa3ee4f3
b787228f06eeb81722ac75ae78cf3c82fb4a1d9f2e1d01c53ef47e4fafaac17d,1,2,1,46.86700196,1477773766,Vote,dca50e28200893f251679cbc67cba4cc3b8da0723e6c55138c8b7ff7d63d858a
334477f5cb7b10aff77d033bdd60e4e3c48af3dff5c767c982b08dcf92a511db,-1,17,1,46.86700196,1477633054,Regular,4c4ac243af5c9c215393ddb4fa3bef4b45775728df5deeefd756d6465d1fea34
06adc947016f66e47f451e189cfa59bd35d84e4e50bb1a9bf03b93e2aa3ee4f3,1,2,1,46.86700196,1477577951,Vote,46d19ac173541cd53185ca16107f8f6f266bb92d52354529cc48dc74175d6508
4c4ac243af5c9c215393ddb4fa3bef4b45775728df5deeefd756d6465d1fea34,1,2,1,46.86700196,1477496517,Vote,334477f5cb7b10aff77d033bdd60e4e3c48af3dff5c767c982b08dcf92a511db
36c239b17327f372c77cc3317f8cfb232514b8f0920b1c663e7d2e17b05aba55,-1,12,1,46.88361279,1476840907,Regular,bf734c9dbf40bc53573de664ad06c005e1b7fc1fc8de3b56fdb165dc3a572f6b
36c239b17327f372c77cc3317f8cfb232514b8f0920b1c663e7d2e17b05aba55,-1,16,1,46.88361279,1476840907,Regular,235321d1cbd8ceb8bd1f2fd6769e7ba67f76c769271b77f75e65b5ad0f352c5e
bf734c9dbf40bc53573de664ad06c005e1b7fc1fc8de3b56fdb165dc3a572f6b,1,2,1,46.88361279,1476701008,Vote,36c239b17327f372c77cc3317f8cfb232514b8f0920b1c663e7d2e17b05aba55
23dd3174f65e58c65d291f73092fc2c65ef2fc303898ac6e87be34055bb88b42,-1,9,1,46.88361279,1476578164,Regular,1dbb3227fb194d342d93ebbee5af8d6f87a9c64db40f787af4560e51c31fbff0
235321d1cbd8ceb8bd1f2fd6769e7ba67f76c769271b77f75e65b5ad0f352c5e,1,2,1,46.88361279,1476508129,Vote,36c239b17327f372c77cc3317f8cfb232514b8f0920b1c663e7d2e17b05aba55
1dbb3227fb194d342d93ebbee5af8d6f87a9c64db40f787af4560e51c31fbff0,1,2,1,46.88361279,1476488983,Vote,23dd3174f65e58c65d291f73092fc2c65ef2fc303898ac6e87be34055bb88b42
13ce418a29d841521c74bb86138d2d48c4a40eacbac4a83a0bf99548d7590bf1,-1,17,1,46.88361279,1476460307,Regular,78662754f9a3bd87ef11ddb4063ec9edb97a206fc1da28dd6daabd0f83fb1185
78662754f9a3bd87ef11ddb4063ec9edb97a206fc1da28dd6daabd0f83fb1185,1,2,1,46.88361279,1476349456,Vote,13ce418a29d841521c74bb86138d2d48c4a40eacbac4a83a0bf99548d7590bf1
6921b3cb1f2bfe72eba7872e084b2960a66ade98d54ad390e958c20efb3d7e94,-1,8,1,46.88361279,1476250779,Regular,19f153d241eb2062e9695e2d01caad75bf69b74b715c377de5dd1fdb810be0d1
19f153d241eb2062e9695e2d01caad75bf69b74b715c377de5dd1fdb810be0d1,1,2,1,46.88361279,1476148137,Vote,6921b3cb1f2bfe72eba7872e084b2960a66ade98d54ad390e958c20efb3d7e94
6feda200c2013a0b98788509bde8a5ab70d17ee7c4698dcdd0dc50fa363935f7,-1,17,1,46.88361279,1476128107,Regular,bd93a60d5a4b02a69ac1eb4775612f3129ffd72fa447ba83a5df4708e55908be
6feda200c2013a0b98788509bde8a5ab70d17ee7c4698dcdd0dc50fa363935f7,-1,19,1,46.88361279,1476128107,Regular,c130db20dfb9b9f0bf14f346f2fa44ec291d73888f3eafccdbf9d127e5e20cae
6feda200c2013a0b98788509bde8a5ab70d17ee7c4698dcdd0dc50fa363935f7,-1,11,1,46.88361279,1476128107,Regular,c8f7032a6d16c91a515d5f2e293b856ac704204951b330074c5c3d3dac00f49f
