tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,200,1,0.09528768,1669635691,Regular,2937dbebdf312074c92e71ed7ce8c35be3f0f9a7f063ffe6210778ae069b2379
5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4,-1,95,1,0.01183799,1642181956,Regular,21bde027ea42d623a27708699ad3135c7a32f5251cb46d99ac424f8dd1a9a361
21bde027ea42d623a27708699ad3135c7a32f5251cb46d99ac424f8dd1a9a361,1,0,1,0.01183799,1528545902,Regular,5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4
8a3a71139f72ff8a9f45a3cc44c6535098f65f66704e7546aedb5a7c3f156c16,-1,0,1,0.09502536,1526519377,Regular,5d93219e20143388eb35b4c8cd5335d50efeff009667c1ed6b986f48bd204fa4
5d93219e20143388eb35b4c8cd5335d50efeff009667c1ed6b986f48bd204fa4,1,7,1,0.09502536,1526517547,Regular,8a3a71139f72ff8a9f45a3cc44c6535098f65f66704e7546aedb5a7c3f156c16
f70e21503c489076abd2aa22b30e901669c110a130f121394dd640c6bad26555,-1,1,1,0.09500358,1523133105,Regular,ddbf7090e086cf426607a8d15179a135410f0f1c9cb14f4c74a6bfc89aea9f07
ddbf7090e086cf426607a8d15179a135410f0f1c9cb14f4c74a6bfc89aea9f07,1,2,1,0.09500358,1523131305,Regular,f70e21503c489076abd2aa22b30e901669c110a130f121394dd640c6bad26555
e1b2aaa95ef1a37b3b5865443a9cb916fe365422234ec15f458ae0bbf99f07ce,-1,1,1,0.09500613,1521142272,Regular,89c036a69767b86951f48c6361b45829dfc94a9a355fcd798bab6983cc1ccbe2
89c036a69767b86951f48c6361b45829dfc94a9a355fcd798bab6983cc1ccbe2,1,4,1,0.09500613,1521138626,Regular,e1b2aaa95ef1a37b3b5865443a9cb916fe365422234ec15f458ae0bbf99f07ce
802cbac2838a05a1310640fa30f5d447cac116b029a4579b770010ca20d22da2,-1,1,1,0.09506195,1519856974,Regular,f02636bddcf5f8bbc10a8363d75edb8c1cd244f0961d1169b233a107fedb7304
f02636bddcf5f8bbc10a8363d75edb8c1cd244f0961d1169b233a107fedb7304,1,5,1,0.09506195,1519855803,Regular,802cbac2838a05a1310640fa30f5d447cac116b029a4579b770010ca20d22da2
6dc3e408355d580c4b18a7aa0abc3d925a336ed4640afd90f3efbbe4a29074ee,-1,1,1,0.09504438,1518667105,Regular,cd09a68b2feca9dbb7d5f0994cc595ebce112a23037026e8cac3d4bbd2223d26
cd09a68b2feca9dbb7d5f0994cc595ebce112a23037026e8cac3d4bbd2223d26,1,12,1,0.09504438,1518666114,Regular,6dc3e408355d580c4b18a7aa0abc3d925a336ed4640afd90f3efbbe4a29074ee
e30d9dd7cf1d873bc5ec082a994e65f97304a5dd68f045292fb71085bb396750,-1,8,1,0.09510376,1517671681,Regular,f2496b486215690b76109a0952fa749e20d3c0067abe4708ab2ddc854a018482
f2496b486215690b76109a0952fa749e20d3c0067abe4708ab2ddc854a018482,1,5,1,0.09510376,1517670104,Regular,e30d9dd7cf1d873bc5ec082a994e65f97304a5dd68f045292fb71085bb396750
2937dbebdf312074c92e71ed7ce8c35be3f0f9a7f063ffe6210778ae069b2379,1,47,1,0.09528768,1516930494,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
