tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12ef2b0b67f15f4fe0ffeb608f34b854abd99ed30327f5be27fdee81ef82ac7c,-1,5,1,10.03191514,1661630471,Regular,1cc28988938cd8d98580e475ff3d7936d36206a0985e4972bc276f16dc002b81
1cc28988938cd8d98580e475ff3d7936d36206a0985e4972bc276f16dc002b81,1,0,1,10.03191514,1661629420,Regular,12ef2b0b67f15f4fe0ffeb608f34b854abd99ed30327f5be27fdee81ef82ac7c
c52e586024cd07fcecf5a21231c5d3d44f0ce8a059065e0f95ae2fdd41290aeb,-1,13,1,0.10393772,1651521970,Regular,8402b11e3d9ffd0ca0a39a0e14202aca3786640ed1be2af5c8bc456b642c65af
8402b11e3d9ffd0ca0a39a0e14202aca3786640ed1be2af5c8bc456b642c65af,1,0,1,0.10393772,1651464190,Regular,c52e586024cd07fcecf5a21231c5d3d44f0ce8a059065e0f95ae2fdd41290aeb
c6c0ca6ab9faaaa99a564ee5d91b46e0fd3aa61f2e0ea6ea8c0b31a5bc637c93,-1,12,1,0.43851804,1651262405,Regular,89c625224d1a4362cc00ee94d75a33b39cd10771d43cc3c39908025e3250fe37
89c625224d1a4362cc00ee94d75a33b39cd10771d43cc3c39908025e3250fe37,1,0,1,0.43851804,1651257523,Regular,c6c0ca6ab9faaaa99a564ee5d91b46e0fd3aa61f2e0ea6ea8c0b31a5bc637c93
889a392860429cd475d7d0562b611f6a351177e77c35ecd89b47ef4ca53fa1a5,-1,35,1,0.64392077,1651176318,Regular,695752ef857433db4508aa923ca36e1cd92e214fbb632a97f3e4d23a54df5c50
695752ef857433db4508aa923ca36e1cd92e214fbb632a97f3e4d23a54df5c50,1,0,1,0.64392077,1651096671,Regular,889a392860429cd475d7d0562b611f6a351177e77c35ecd89b47ef4ca53fa1a5
75e8006801327298ba3a52ecf32ec50b65e04a769eee0b8c19ee6dc2a834873f,-1,35,1,1.3866855,1650916924,Regular,aa48a87fee0f55bf90e657f8e6a35bb6c65cc0f320578976b09e9ce2cfcb5655
aa48a87fee0f55bf90e657f8e6a35bb6c65cc0f320578976b09e9ce2cfcb5655,1,0,1,1.3866855,1650837520,Regular,75e8006801327298ba3a52ecf32ec50b65e04a769eee0b8c19ee6dc2a834873f
b943ddf08c48d23d9897df463712790c3fddaf6d424d25ba2525ed1d983258a8,-1,7,1,1.48063302,1650312036,Regular,dca4019833ca7298837e85594692f8c9bd6763b59ebc5de3ec1b631e72ea6b00
dca4019833ca7298837e85594692f8c9bd6763b59ebc5de3ec1b631e72ea6b00,1,0,1,1.48063302,1650253344,Regular,b943ddf08c48d23d9897df463712790c3fddaf6d424d25ba2525ed1d983258a8
24e4b81b1e22559158bd8d51c9941b9438bdf0738e906d7d5305e1be7ea34318,-1,14,1,7.23885175,1649707774,Regular,9783f02c1d3ba1c1f68718da7912dbe6d1d68cc6b2b578770eee955c9b7a33cd
9783f02c1d3ba1c1f68718da7912dbe6d1d68cc6b2b578770eee955c9b7a33cd,1,0,1,7.23885175,1649636929,Regular,24e4b81b1e22559158bd8d51c9941b9438bdf0738e906d7d5305e1be7ea34318
f648120f61df3048a6d48596cfe2451fb7b66b6b02a2abed79b8ac406357239e,-1,50,1,6.80840856,1647202186,Regular,f0cb70250cf415c7f5a4b0ed2f66ef0f670aa0cbfd2e3d280bd1f6cfb9576cf8
f0cb70250cf415c7f5a4b0ed2f66ef0f670aa0cbfd2e3d280bd1f6cfb9576cf8,1,0,1,6.80840856,1647197052,Regular,f648120f61df3048a6d48596cfe2451fb7b66b6b02a2abed79b8ac406357239e
a8c5d2e580048ae526f2ca14da9ed99a4a4c3180a9cc316e2bf47b5ec72fba89,-1,3,1,14.51897612,1645042108,Regular,6b937dffd6abc241dd8fc2aa9989c15118063d556812af1f194cd7b7e8e6f123
6b937dffd6abc241dd8fc2aa9989c15118063d556812af1f194cd7b7e8e6f123,1,0,1,14.51897612,1644964234,Regular,a8c5d2e580048ae526f2ca14da9ed99a4a4c3180a9cc316e2bf47b5ec72fba89
95911254765a91768d9b6789faeeabe3e1196c82c2a6f42f8c2e4e979f1b1839,-1,16,1,1,1644955888,Regular,f1361000f0d82f858eada1572e970c6666c2e5e0305d16588a13eb8fb81c32c4
f1361000f0d82f858eada1572e970c6666c2e5e0305d16588a13eb8fb81c32c4,1,1,1,1,1644942514,Regular,95911254765a91768d9b6789faeeabe3e1196c82c2a6f42f8c2e4e979f1b1839
