tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a01902526eef94754197831260ee170069b7016343daac0f11fa7792267bc31,-1,31,1,0.10162529,1642202593,Regular,2e7edd29b04e5c3698adb46d86905819fc107cff48881baba44467e7311110f5
3a01902526eef94754197831260ee170069b7016343daac0f11fa7792267bc31,-1,32,1,0.110582,1642202593,Regular,77c8e97f6d0ddb8a5091b970effc8047119f091a5a01a4b9c390433a0b13b5ff
3a01902526eef94754197831260ee170069b7016343daac0f11fa7792267bc31,-1,7,1,0.10293719,1642202593,Regular,0bd0a0b347555682b369a29f5f2189abc1aa1e31412d416280f086c1c13e9b1d
3a01902526eef94754197831260ee170069b7016343daac0f11fa7792267bc31,-1,26,1,0.10400349,1642202593,Regular,111d36a6e00d5b52cdfb1878b1a10241cd30ed9dc32f2b64d00d9b5c002b13b8
3a01902526eef94754197831260ee170069b7016343daac0f11fa7792267bc31,-1,2,1,0.1010081,1642202593,Regular,2395f110c6c0ff2eeb26025be2574d2f40e3c793ea2091ceccc676bc9459bb0a
3a01902526eef94754197831260ee170069b7016343daac0f11fa7792267bc31,-1,28,1,0.10195285,1642202593,Regular,5da2dfb897c3cfca94dbd057b1b0b309a9af5bfff3fcf352f6f69c4855f541d8
3a01902526eef94754197831260ee170069b7016343daac0f11fa7792267bc31,-1,3,1,0.10808009,1642202593,Regular,1621d5784b69afb758b2e49cbdd95e2a867291be68a86422b22ca48f902d140f
3a01902526eef94754197831260ee170069b7016343daac0f11fa7792267bc31,-1,6,1,0.11060141,1642202593,Regular,f00e4bf6f5c6a6fba25a481befaa43e05255f92e52108009256164294c122819
3a01902526eef94754197831260ee170069b7016343daac0f11fa7792267bc31,-1,25,1,0.10220575,1642202593,Regular,8cdca25781f18a4cd12df6d0d1725f1ca749a531d4aa78b7e061c42fc782b5ae
3a01902526eef94754197831260ee170069b7016343daac0f11fa7792267bc31,-1,20,1,0.10484752,1642202593,Regular,ed0874f1fc1cffb2c122857b8c1078c0303696283f108d278ad0a483a520f68c
3a01902526eef94754197831260ee170069b7016343daac0f11fa7792267bc31,-1,30,1,0.1058979,1642202593,Regular,9d9ea7a90f35fe1244c679784f98f3e415c9cb7b042d1921d4096d4039d5beee
3a01902526eef94754197831260ee170069b7016343daac0f11fa7792267bc31,-1,19,1,0.13580306,1642202593,Regular,adc4469e56c38405a5aa4ec76acbed14e4187d4f43a367d23e1cc6c75e15207c
3a01902526eef94754197831260ee170069b7016343daac0f11fa7792267bc31,-1,17,1,0.10662902,1642202593,Regular,fd4ed517dab169c4e990c611ba05fdd2f17a7bc5c93bd7b5a9f315c212ba3171
3a01902526eef94754197831260ee170069b7016343daac0f11fa7792267bc31,-1,15,1,0.10835232,1642202593,Regular,a2ce6231f8bd5c4a42213a92d69ef41c0c19e5dee8bf831b829b9b45f3231663
3a01902526eef94754197831260ee170069b7016343daac0f11fa7792267bc31,-1,11,1,0.10455614,1642202593,Regular,19d155508cc5603d86da35436c4022095256f396865eb2f622fbe6387b597f32
3a01902526eef94754197831260ee170069b7016343daac0f11fa7792267bc31,-1,9,1,0.1053734,1642202593,Regular,2a513821d0d5c4f4c259b3e63dd09937ade4b07d38b2927ede099428c8c66525
3a01902526eef94754197831260ee170069b7016343daac0f11fa7792267bc31,-1,8,1,0.10065742,1642202593,Regular,df7c7fd306cf7f3b0a80f77ddd58fb14a686f2758487752404ccb6c0422cef22
2e7edd29b04e5c3698adb46d86905819fc107cff48881baba44467e7311110f5,1,3,1,0.10162529,1638871741,Regular,3a01902526eef94754197831260ee170069b7016343daac0f11fa7792267bc31
5da2dfb897c3cfca94dbd057b1b0b309a9af5bfff3fcf352f6f69c4855f541d8,1,2,1,0.10195285,1638824433,Regular,3a01902526eef94754197831260ee170069b7016343daac0f11fa7792267bc31
ed0874f1fc1cffb2c122857b8c1078c0303696283f108d278ad0a483a520f68c,1,14,1,0.10484752,1638774211,Regular,3a01902526eef94754197831260ee170069b7016343daac0f11fa7792267bc31
df7c7fd306cf7f3b0a80f77ddd58fb14a686f2758487752404ccb6c0422cef22,1,3,1,0.10065742,1638713267,Regular,3a01902526eef94754197831260ee170069b7016343daac0f11fa7792267bc31
8cdca25781f18a4cd12df6d0d1725f1ca749a531d4aa78b7e061c42fc782b5ae,1,5,1,0.10220575,1638655343,Regular,3a01902526eef94754197831260ee170069b7016343daac0f11fa7792267bc31
9d9ea7a90f35fe1244c679784f98f3e415c9cb7b042d1921d4096d4039d5beee,1,11,1,0.1058979,1638608764,Regular,3a01902526eef94754197831260ee170069b7016343daac0f11fa7792267bc31
a2ce6231f8bd5c4a42213a92d69ef41c0c19e5dee8bf831b829b9b45f3231663,1,1,1,0.10835232,1638572607,Regular,3a01902526eef94754197831260ee170069b7016343daac0f11fa7792267bc31
2a513821d0d5c4f4c259b3e63dd09937ade4b07d38b2927ede099428c8c66525,1,9,1,0.1053734,1638533416,Regular,3a01902526eef94754197831260ee170069b7016343daac0f11fa7792267bc31
111d36a6e00d5b52cdfb1878b1a10241cd30ed9dc32f2b64d00d9b5c002b13b8,1,6,1,0.10400349,1638486116,Regular,3a01902526eef94754197831260ee170069b7016343daac0f11fa7792267bc31
0bd0a0b347555682b369a29f5f2189abc1aa1e31412d416280f086c1c13e9b1d,1,0,1,0.10293719,1638435643,Regular,3a01902526eef94754197831260ee170069b7016343daac0f11fa7792267bc31
30a8a012e6382d77e7d503d341439b9396a05ae0f8098cb1c9bf38a0b90a2f69,-1,1,1,0.10070867,1637557663,Regular,6539f936a3bb6bf12707df24da033d77c688e63ef28a1aaa023e533e16bc1834
30a8a012e6382d77e7d503d341439b9396a05ae0f8098cb1c9bf38a0b90a2f69,-1,3,1,0.10096904,1637557663,Regular,84844d5ad880b3964a3b9a376671d1b03e62c75b5c027c0b4fea68eb81fa53a7
7206921a649de470d91ba8ae02300226504c7b8232b85367257da5459db69062,-1,4,1,0.10147541,1637212435,Regular,05c478a4c24ec16bddbbfe1e8a5307d9f9320f7aaca6c9a9164a5d758f829172
7206921a649de470d91ba8ae02300226504c7b8232b85367257da5459db69062,-1,0,1,0.10164516,1637212435,Regular,2ef60ff829dfe1dcd2e25f5d2ac916fe66b9421c9c866be11070fc2d35ce9f5e
7206921a649de470d91ba8ae02300226504c7b8232b85367257da5459db69062,-1,1,1,0.10400505,1637212435,Regular,18501eb7c7bc78e2576cfa9841c10a0f5fe571adc93da6dd33eaaa53275cbd30
7206921a649de470d91ba8ae02300226504c7b8232b85367257da5459db69062,-1,3,1,0.10215406,1637212435,Regular,b85369377e7d5fa5439f9816eb6b0d2a8267e34ad1e538fe525bf8184fd162c6
7206921a649de470d91ba8ae02300226504c7b8232b85367257da5459db69062,-1,5,1,0.11067654,1637212435,Regular,9557d5d04264470b6938eaccf0079478ee7e7f7768fed09bc08b75da621cd697
7206921a649de470d91ba8ae02300226504c7b8232b85367257da5459db69062,-1,6,1,0.12225358,1637212435,Regular,aa52769160b074016a134b1e94f07e2eb96399643f7e9751749e888a6b73d90e
8bbb2a19bffbb45f4dfe0f9e4a23628859fe84fc7c6a4443b7189089bc673e01,-1,2,1,0.10331469,1637119996,Regular,b2ad93fb22115b653528942f82eb59f66e19740f94520fbd1a209b4c9b5cc3e1
8bbb2a19bffbb45f4dfe0f9e4a23628859fe84fc7c6a4443b7189089bc673e01,-1,0,1,0.10784221,1637119996,Regular,e7d0d6fa1e28c1a57670ea30150b0f1755409104ad21e308d5042ec484c2a2a8
8bbb2a19bffbb45f4dfe0f9e4a23628859fe84fc7c6a4443b7189089bc673e01,-1,1,1,0.10516741,1637119996,Regular,cdd0f774b745459b6e53511b5b34396134796f6082d98cdee855a63b44197056
adc4469e56c38405a5aa4ec76acbed14e4187d4f43a367d23e1cc6c75e15207c,1,16,1,0.13580306,1636934471,Regular,3a01902526eef94754197831260ee170069b7016343daac0f11fa7792267bc31
aa52769160b074016a134b1e94f07e2eb96399643f7e9751749e888a6b73d90e,1,23,1,0.12225358,1636924162,Regular,7206921a649de470d91ba8ae02300226504c7b8232b85367257da5459db69062
1621d5784b69afb758b2e49cbdd95e2a867291be68a86422b22ca48f902d140f,1,2,1,0.10808009,1636808421,Regular,3a01902526eef94754197831260ee170069b7016343daac0f11fa7792267bc31
19d155508cc5603d86da35436c4022095256f396865eb2f622fbe6387b597f32,1,6,1,0.10455614,1636765740,Regular,3a01902526eef94754197831260ee170069b7016343daac0f11fa7792267bc31
05c478a4c24ec16bddbbfe1e8a5307d9f9320f7aaca6c9a9164a5d758f829172,1,7,1,0.10147541,1636725722,Regular,7206921a649de470d91ba8ae02300226504c7b8232b85367257da5459db69062
e7d0d6fa1e28c1a57670ea30150b0f1755409104ad21e308d5042ec484c2a2a8,1,6,1,0.10784221,1636689950,Regular,8bbb2a19bffbb45f4dfe0f9e4a23628859fe84fc7c6a4443b7189089bc673e01
2395f110c6c0ff2eeb26025be2574d2f40e3c793ea2091ceccc676bc9459bb0a,1,5,1,0.1010081,1636650215,Regular,3a01902526eef94754197831260ee170069b7016343daac0f11fa7792267bc31
18501eb7c7bc78e2576cfa9841c10a0f5fe571adc93da6dd33eaaa53275cbd30,1,3,1,0.10400505,1636610507,Regular,7206921a649de470d91ba8ae02300226504c7b8232b85367257da5459db69062
84844d5ad880b3964a3b9a376671d1b03e62c75b5c027c0b4fea68eb81fa53a7,1,5,1,0.10096904,1636570877,Regular,30a8a012e6382d77e7d503d341439b9396a05ae0f8098cb1c9bf38a0b90a2f69
fd4ed517dab169c4e990c611ba05fdd2f17a7bc5c93bd7b5a9f315c212ba3171,1,3,1,0.10662902,1636535506,Regular,3a01902526eef94754197831260ee170069b7016343daac0f11fa7792267bc31
9557d5d04264470b6938eaccf0079478ee7e7f7768fed09bc08b75da621cd697,1,7,1,0.11067654,1636498943,Regular,7206921a649de470d91ba8ae02300226504c7b8232b85367257da5459db69062
f00e4bf6f5c6a6fba25a481befaa43e05255f92e52108009256164294c122819,1,3,1,0.11060141,1636463237,Regular,3a01902526eef94754197831260ee170069b7016343daac0f11fa7792267bc31
2ef60ff829dfe1dcd2e25f5d2ac916fe66b9421c9c866be11070fc2d35ce9f5e,1,3,1,0.10164516,1636426824,Regular,7206921a649de470d91ba8ae02300226504c7b8232b85367257da5459db69062
77c8e97f6d0ddb8a5091b970effc8047119f091a5a01a4b9c390433a0b13b5ff,1,0,1,0.110582,1636394541,Regular,3a01902526eef94754197831260ee170069b7016343daac0f11fa7792267bc31
cdd0f774b745459b6e53511b5b34396134796f6082d98cdee855a63b44197056,1,3,1,0.10516741,1636359166,Regular,8bbb2a19bffbb45f4dfe0f9e4a23628859fe84fc7c6a4443b7189089bc673e01
b85369377e7d5fa5439f9816eb6b0d2a8267e34ad1e538fe525bf8184fd162c6,1,2,1,0.10215406,1636322702,Regular,7206921a649de470d91ba8ae02300226504c7b8232b85367257da5459db69062
6539f936a3bb6bf12707df24da033d77c688e63ef28a1aaa023e533e16bc1834,1,2,1,0.10070867,1636286958,Regular,30a8a012e6382d77e7d503d341439b9396a05ae0f8098cb1c9bf38a0b90a2f69
b2ad93fb22115b653528942f82eb59f66e19740f94520fbd1a209b4c9b5cc3e1,1,6,1,0.10331469,1636250880,Regular,8bbb2a19bffbb45f4dfe0f9e4a23628859fe84fc7c6a4443b7189089bc673e01
