tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbfcc0c2886e53bc22fa70bb97f1b5ab68c2df5f01e19dd2887fbf3983c6fa61,-1,2,1,0.09647573,1700512932,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,393,1,0.09647573,1696839432,Regular,dbfcc0c2886e53bc22fa70bb97f1b5ab68c2df5f01e19dd2887fbf3983c6fa61
9334540a91b5c000c0343270df7e8a0ef9359e6fc7b984db8e0acef2c7645613,-1,0,1,0.13428157,1686610103,Regular,1c0f7cacab45c6aaadec453dcf81983789a60d9e9d595a68f5645ea2a1e0a50f
44f041eacd54c8a59c489a666ffcf685b4a3d397cbd3f42a85f0ae6c289eebaf,-1,1,1,0.13081097,1686364450,Regular,7483b9fb83200529639db1ff4edc55af6431d0752c6662e5ca556146f63b2d31
7483b9fb83200529639db1ff4edc55af6431d0752c6662e5ca556146f63b2d31,1,31,1,0.13081097,1686104991,Regular,44f041eacd54c8a59c489a666ffcf685b4a3d397cbd3f42a85f0ae6c289eebaf
341a1ebb786fe0886d148958de46bd8d9256d140bb84d16aaff4108ffe73c6e8,-1,1,1,0.12342783,1685984586,Regular,db7826de2820767fd02cc04bdaaecf67500e2ed21ce8641df38ace218d001b33
a9315c9b5997b044bf3d70dd3513543b25df4231c24c7923e7cdcd1b1af696d2,-1,8,1,0.13937605,1685978882,Regular,9f72124e8df2a8485fd429c8595dd62a282cc7e0f6b8f755d19d4eb48e70b576
a9315c9b5997b044bf3d70dd3513543b25df4231c24c7923e7cdcd1b1af696d2,-1,6,1,0.12830423,1685978882,Regular,094fadf8a2e535987d8983a553686f30f4d7f5101c9a7c6f750ea5f3c0d8c8eb
1c0f7cacab45c6aaadec453dcf81983789a60d9e9d595a68f5645ea2a1e0a50f,1,8,1,0.13428157,1685932163,Regular,9334540a91b5c000c0343270df7e8a0ef9359e6fc7b984db8e0acef2c7645613
094fadf8a2e535987d8983a553686f30f4d7f5101c9a7c6f750ea5f3c0d8c8eb,1,35,1,0.12830423,1685759661,Regular,a9315c9b5997b044bf3d70dd3513543b25df4231c24c7923e7cdcd1b1af696d2
31f4dffa9ec4e020b99ec8a89fae158b6d95d0e07533532f7e9055527150ddfe,-1,3,1,0.12364204,1685757298,Regular,878ffc9112e3ad9330d694075036725e331ec4acb89f2d6e758819510d274a14
dad706c2214b49392e19fa175bd6bdf7b19950087698f467fe866b6c236e18e0,-1,1,1,0.11919006,1685634146,Regular,3d8fef13375f1639defe8e3a01000328e3f8c1a90a71b2d993af49f9442f192b
9f72124e8df2a8485fd429c8595dd62a282cc7e0f6b8f755d19d4eb48e70b576,1,39,1,0.13937605,1685586832,Regular,a9315c9b5997b044bf3d70dd3513543b25df4231c24c7923e7cdcd1b1af696d2
3e062f71c62929576ae173d378fe4ff88240e03a18a3248a0f02c82907c1c7a3,-1,1,1,0.14052258,1685455653,Regular,973f6615e2ec5e62f288713bad6b96081c320d8ccdee69204e3c7262c444537a
3e062f71c62929576ae173d378fe4ff88240e03a18a3248a0f02c82907c1c7a3,-1,0,1,0.11554431,1685455653,Regular,2eb590d59130580d28f2f308a9369697ff51f5ac59e45f55e64d9c9e03719b57
3d8fef13375f1639defe8e3a01000328e3f8c1a90a71b2d993af49f9442f192b,1,17,1,0.11919006,1685328566,Regular,dad706c2214b49392e19fa175bd6bdf7b19950087698f467fe866b6c236e18e0
878ffc9112e3ad9330d694075036725e331ec4acb89f2d6e758819510d274a14,1,13,1,0.12364204,1685154780,Regular,31f4dffa9ec4e020b99ec8a89fae158b6d95d0e07533532f7e9055527150ddfe
3aa485f834dc0954a25ee9eac2c18e3d6bd67e1e2a3830918acc1565afa00bca,-1,4,1,0.13038147,1685083901,Regular,14094baa12ca827e8832b244ed0359af11421fcf6b89b818bb98212b9a0cffb4
973f6615e2ec5e62f288713bad6b96081c320d8ccdee69204e3c7262c444537a,1,62,1,0.14052258,1684982028,Regular,3e062f71c62929576ae173d378fe4ff88240e03a18a3248a0f02c82907c1c7a3
14094baa12ca827e8832b244ed0359af11421fcf6b89b818bb98212b9a0cffb4,1,16,1,0.13038147,1684809384,Regular,3aa485f834dc0954a25ee9eac2c18e3d6bd67e1e2a3830918acc1565afa00bca
