tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb66a472d65486de6181c45c49fb5e5bf86d05fd393c78ed33424392d795e0cd,-1,12,1,2,1525523960,Regular,8a0d9f461997f7d74df911089de8de02e10f9c7206b46bae7600a0879cbfc63b
8a0d9f461997f7d74df911089de8de02e10f9c7206b46bae7600a0879cbfc63b,1,1,1,2,1511898411,Regular,cb66a472d65486de6181c45c49fb5e5bf86d05fd393c78ed33424392d795e0cd
9252f552e4a2154031b5417e39216c6386724a63c2ebdc52bd047b1b25bccf65,-1,31,1,4.988792,1490494305,Regular,9656d20a30ad6b1ac0513a1df0462909fd8084967270a1b0f8d3ae97dfcb3c73
e3796a51304c48eebf3bddf8099bd0e1d985f46c71ee387cae24b73b5b01e244,-1,28,1,8.80951,1489589694,Regular,96fc7cf2fc42df9f5a7bab24ba9b73768ba7bfefcb62a5b5c1e574d5559ac5da
96fc7cf2fc42df9f5a7bab24ba9b73768ba7bfefcb62a5b5c1e574d5559ac5da,1,1,1,8.80951,1489564555,Regular,e3796a51304c48eebf3bddf8099bd0e1d985f46c71ee387cae24b73b5b01e244
472cd1fdedff16687b1611aa8f844803242600ae5479102d790c93afd06aa92d,-1,30,1,9.985581,1487752459,Regular,edc0562df9fbd5b1231b80485399573b55a051f3590b4d1ad9b62bfded6dbe3a
edc0562df9fbd5b1231b80485399573b55a051f3590b4d1ad9b62bfded6dbe3a,1,0,1,9.985581,1487721028,Regular,472cd1fdedff16687b1611aa8f844803242600ae5479102d790c93afd06aa92d
ff6e2c3f150c8842bb170e9fb0b7e9e0ed53e72340b1fd840184d74e72991dcd,-1,33,1,9.98593,1487176558,Regular,97ab4e433f03862876fa998c67475a14b59189849f2f2c9facd49f74952bf6a8
97ab4e433f03862876fa998c67475a14b59189849f2f2c9facd49f74952bf6a8,1,1,1,9.98593,1486947852,Regular,ff6e2c3f150c8842bb170e9fb0b7e9e0ed53e72340b1fd840184d74e72991dcd
e597d485859defe1651d3f0dae957540b79fb299e68ec694f8ac410d267d56c7,-1,40,1,9.985174,1486298676,Regular,372b183751ae4960bd351c81b925d2950471b0464d194623d8d891aef73e8c52
372b183751ae4960bd351c81b925d2950471b0464d194623d8d891aef73e8c52,1,1,1,9.985174,1486279816,Regular,e597d485859defe1651d3f0dae957540b79fb299e68ec694f8ac410d267d56c7
9656d20a30ad6b1ac0513a1df0462909fd8084967270a1b0f8d3ae97dfcb3c73,1,0,1,4.988792,1485834229,Regular,9252f552e4a2154031b5417e39216c6386724a63c2ebdc52bd047b1b25bccf65
277d4be12b0d1161ca78a0b94025e5c5377a23fd6b1f16e184d784ed9249eca9,-1,28,1,1.72594384,1484740912,Regular,36a3e7d0d6d141a1d3cff9429134ebc1acd44e7d9da1c048069fe4c4673a979a
