tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca59f235378b3955858bbce18e345828cd930768e8acc0fa68615c15c9f85d5e,-1,12,1,0.2026238,1527807823,Regular,f1f6affb9bb35bdbc56c761e0ca9a1b7d279e3c0e925d82f23278c4e79a3246f
ca59f235378b3955858bbce18e345828cd930768e8acc0fa68615c15c9f85d5e,-1,9,1,0.20332911,1527807823,Regular,9f1b98c85084569e0df69fbd0ab4cd2a0f96acd99c1c8d8a2c6d1d10b93ae4a1
ca59f235378b3955858bbce18e345828cd930768e8acc0fa68615c15c9f85d5e,-1,10,1,0.20374773,1527807823,Regular,00e87171e749d2b1c5e8bd25ed48a0e3150dcfb72a41e14752bcf41fc85b5f45
ca59f235378b3955858bbce18e345828cd930768e8acc0fa68615c15c9f85d5e,-1,11,1,0.20348851,1527807823,Regular,d2a22e7c54e7953d0e9818352ce64b17ae0b6580c3c046d73ff05e754d83a502
ca59f235378b3955858bbce18e345828cd930768e8acc0fa68615c15c9f85d5e,-1,0,1,0.20873526,1527807823,Regular,b38a4b554cbcc7ae37f4e9f1995a3d3b6b008e2f32a23a8b21132e3fff257bcc
ca59f235378b3955858bbce18e345828cd930768e8acc0fa68615c15c9f85d5e,-1,1,1,0.20351992,1527807823,Regular,083fa4f48e6951fef2e9876eedfa5a123ddb7f6b026ac9c63a89c43c7380f4c6
ca59f235378b3955858bbce18e345828cd930768e8acc0fa68615c15c9f85d5e,-1,2,1,0.20411702,1527807823,Regular,d62dd7e17e163c3b46778eefda22e269aa512ebbd746a0c7f8ce3d32d360bb20
ca59f235378b3955858bbce18e345828cd930768e8acc0fa68615c15c9f85d5e,-1,3,1,0.207373,1527807823,Regular,7f0f929cebda612913585b620cab1f76ef35637dbe2e4f78d2c03530eef86806
ca59f235378b3955858bbce18e345828cd930768e8acc0fa68615c15c9f85d5e,-1,4,1,0.20102915,1527807823,Regular,8f826141b5459d945471b1c96ddb311bb1a70b2fe2b82c1f20af050ffded76d6
ca59f235378b3955858bbce18e345828cd930768e8acc0fa68615c15c9f85d5e,-1,5,1,0.20341285,1527807823,Regular,a6594a21f72eb0d6e154140b79a9019d14d100d765a8f5bddd70689fe06e900f
ca59f235378b3955858bbce18e345828cd930768e8acc0fa68615c15c9f85d5e,-1,6,1,0.20200145,1527807823,Regular,790c16a4b0260ea90822e5df1cba42837e09590436a9cd8f2d2fdf263034b1d9
ca59f235378b3955858bbce18e345828cd930768e8acc0fa68615c15c9f85d5e,-1,7,1,0.20079145,1527807823,Regular,49b0bb5deefcbe4bba1f7517757af7db1414cb4b7df3584f17ed823cd57b14ff
ca59f235378b3955858bbce18e345828cd930768e8acc0fa68615c15c9f85d5e,-1,8,1,0.20245391,1527807823,Regular,09b2b2fd13746326a61e9837357c1970ee10474f26dd3a4b8bc7c4ad43f3e634
8f826141b5459d945471b1c96ddb311bb1a70b2fe2b82c1f20af050ffded76d6,1,5,1,0.20102915,1527799545,Regular,ca59f235378b3955858bbce18e345828cd930768e8acc0fa68615c15c9f85d5e
7f0f929cebda612913585b620cab1f76ef35637dbe2e4f78d2c03530eef86806,1,2,1,0.207373,1527777613,Regular,ca59f235378b3955858bbce18e345828cd930768e8acc0fa68615c15c9f85d5e
a6594a21f72eb0d6e154140b79a9019d14d100d765a8f5bddd70689fe06e900f,1,3,1,0.20341285,1527756487,Regular,ca59f235378b3955858bbce18e345828cd930768e8acc0fa68615c15c9f85d5e
9f1b98c85084569e0df69fbd0ab4cd2a0f96acd99c1c8d8a2c6d1d10b93ae4a1,1,1,1,0.20332911,1527735537,Regular,ca59f235378b3955858bbce18e345828cd930768e8acc0fa68615c15c9f85d5e
d2a22e7c54e7953d0e9818352ce64b17ae0b6580c3c046d73ff05e754d83a502,1,17,1,0.20348851,1527714793,Regular,ca59f235378b3955858bbce18e345828cd930768e8acc0fa68615c15c9f85d5e
d62dd7e17e163c3b46778eefda22e269aa512ebbd746a0c7f8ce3d32d360bb20,1,12,1,0.20411702,1527693914,Regular,ca59f235378b3955858bbce18e345828cd930768e8acc0fa68615c15c9f85d5e
f1f6affb9bb35bdbc56c761e0ca9a1b7d279e3c0e925d82f23278c4e79a3246f,1,3,1,0.2026238,1527673193,Regular,ca59f235378b3955858bbce18e345828cd930768e8acc0fa68615c15c9f85d5e
09b2b2fd13746326a61e9837357c1970ee10474f26dd3a4b8bc7c4ad43f3e634,1,4,1,0.20245391,1527652471,Regular,ca59f235378b3955858bbce18e345828cd930768e8acc0fa68615c15c9f85d5e
b38a4b554cbcc7ae37f4e9f1995a3d3b6b008e2f32a23a8b21132e3fff257bcc,1,5,1,0.20873526,1527631615,Regular,ca59f235378b3955858bbce18e345828cd930768e8acc0fa68615c15c9f85d5e
083fa4f48e6951fef2e9876eedfa5a123ddb7f6b026ac9c63a89c43c7380f4c6,1,5,1,0.20351992,1527611038,Regular,ca59f235378b3955858bbce18e345828cd930768e8acc0fa68615c15c9f85d5e
790c16a4b0260ea90822e5df1cba42837e09590436a9cd8f2d2fdf263034b1d9,1,13,1,0.20200145,1527590792,Regular,ca59f235378b3955858bbce18e345828cd930768e8acc0fa68615c15c9f85d5e
49b0bb5deefcbe4bba1f7517757af7db1414cb4b7df3584f17ed823cd57b14ff,1,4,1,0.20079145,1527571662,Regular,ca59f235378b3955858bbce18e345828cd930768e8acc0fa68615c15c9f85d5e
00e87171e749d2b1c5e8bd25ed48a0e3150dcfb72a41e14752bcf41fc85b5f45,1,18,1,0.20374773,1527552570,Regular,ca59f235378b3955858bbce18e345828cd930768e8acc0fa68615c15c9f85d5e
46a51f251b2df8c992a480dffb994607ab0ef891b001ffd0ec478a6656a213e6,-1,7,1,0.21288046,1527548251,Regular,c78ae4152ef1e772416eed8549a45f5df2ce2d07de438adc61ac5df8d36379fb
46a51f251b2df8c992a480dffb994607ab0ef891b001ffd0ec478a6656a213e6,-1,8,1,0.20453481,1527548251,Regular,f075673085c9516382ae0270435b41d187ab4b07bf5142aa68e292ddd045e412
46a51f251b2df8c992a480dffb994607ab0ef891b001ffd0ec478a6656a213e6,-1,9,1,0.21058453,1527548251,Regular,ef6efe1e4e5c6e942bd01b004810530fbd3262de5d10d6c04fc2de81c233ee74
46a51f251b2df8c992a480dffb994607ab0ef891b001ffd0ec478a6656a213e6,-1,11,1,0.20725076,1527548251,Regular,d6b027d5c25607c16ef88455c160a4787fb35ad41a779ffb4b3542520ccf73fc
