tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a15c6eb16bc635a1dcaf47414733f00bf101e1c16aa5915c2a1bd3d693983cdd,-1,0,1,0.02652207,1504627617,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,281,1,0.02652207,1501439541,Regular,a15c6eb16bc635a1dcaf47414733f00bf101e1c16aa5915c2a1bd3d693983cdd
04c40cd941ed98ed8eca95345d2d58e0424d14723f98962b25c004baa06c9973,-1,3,1,0.05320486,1501185218,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
04c40cd941ed98ed8eca95345d2d58e0424d14723f98962b25c004baa06c9973,-1,2,1,0.05246686,1501185218,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
04c40cd941ed98ed8eca95345d2d58e0424d14723f98962b25c004baa06c9973,-1,1,1,0.04857505,1501185218,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
04c40cd941ed98ed8eca95345d2d58e0424d14723f98962b25c004baa06c9973,-1,4,1,0.06180217,1501185218,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
04c40cd941ed98ed8eca95345d2d58e0424d14723f98962b25c004baa06c9973,-1,0,1,0.03527831,1501185218,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,591,1,0.03527831,1500831084,Regular,04c40cd941ed98ed8eca95345d2d58e0424d14723f98962b25c004baa06c9973
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,339,1,0.05246686,1500624968,Regular,04c40cd941ed98ed8eca95345d2d58e0424d14723f98962b25c004baa06c9973
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,229,1,0.05320486,1500429071,Regular,04c40cd941ed98ed8eca95345d2d58e0424d14723f98962b25c004baa06c9973
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,350,1,0.06180217,1500305970,Regular,04c40cd941ed98ed8eca95345d2d58e0424d14723f98962b25c004baa06c9973
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,496,1,0.04857505,1500225484,Regular,04c40cd941ed98ed8eca95345d2d58e0424d14723f98962b25c004baa06c9973
992101554321d4ad3b49165f6f0b84fdfd34e7009a8e1c12d007276ac060aadb,-1,1,1,0.05217759,1500078148,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
