tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc24378c65ecabf4a14265121a5a4bec1f9b3d271b908112d7fa82fce1e8a370,-1,0,1,30.24940594,1562455856,Regular,3c4de2f13a6572669202a52b9ab6f96cb3f770caf6d0dccbc080ea15757fb4c2
bc24378c65ecabf4a14265121a5a4bec1f9b3d271b908112d7fa82fce1e8a370,-1,3,1,69.9,1562455856,Regular,da4d04a0654716b8f2fe21241b7ff227245e8c4d16e41ca6a45544356475f135
bc24378c65ecabf4a14265121a5a4bec1f9b3d271b908112d7fa82fce1e8a370,-1,2,1,48.61538,1562455856,Regular,31a578a8540c69afc6e6968ce4319ca7278ae38c1080c44d7350bda8da932e6c
bc24378c65ecabf4a14265121a5a4bec1f9b3d271b908112d7fa82fce1e8a370,-1,1,1,46.36371235,1562455856,Regular,91465286d6c4be2b24fb84ab96da73da2403986e36a1afeef6a9f26ed7b61d68
eb4eb8a67272bccb9e6c7ce8fad1013ab59948908afe67076822b89bd3efb8fb,-1,2,1,201.35151893,1562455856,Regular,d0a0b5ca6c40ce5a4c251798020735802e2e308638a2bdd61d39d934815dabc2
eb4eb8a67272bccb9e6c7ce8fad1013ab59948908afe67076822b89bd3efb8fb,-1,1,1,103.76938957,1562455856,Regular,79e2c6a222bfaad96eb6baa33513bebd864c76d9a47494bf9e8752a0dc056e8a
da4d04a0654716b8f2fe21241b7ff227245e8c4d16e41ca6a45544356475f135,1,1,1,69.9,1524675191,Regular,bc24378c65ecabf4a14265121a5a4bec1f9b3d271b908112d7fa82fce1e8a370
3c4de2f13a6572669202a52b9ab6f96cb3f770caf6d0dccbc080ea15757fb4c2,1,0,1,30.24940594,1523050991,Regular,bc24378c65ecabf4a14265121a5a4bec1f9b3d271b908112d7fa82fce1e8a370
31a578a8540c69afc6e6968ce4319ca7278ae38c1080c44d7350bda8da932e6c,1,0,1,48.61538,1520871345,Regular,bc24378c65ecabf4a14265121a5a4bec1f9b3d271b908112d7fa82fce1e8a370
91465286d6c4be2b24fb84ab96da73da2403986e36a1afeef6a9f26ed7b61d68,1,1,1,46.36371235,1520866776,Regular,bc24378c65ecabf4a14265121a5a4bec1f9b3d271b908112d7fa82fce1e8a370
79e2c6a222bfaad96eb6baa33513bebd864c76d9a47494bf9e8752a0dc056e8a,1,1,1,103.76938957,1520737168,Regular,eb4eb8a67272bccb9e6c7ce8fad1013ab59948908afe67076822b89bd3efb8fb
d0a0b5ca6c40ce5a4c251798020735802e2e308638a2bdd61d39d934815dabc2,1,0,1,201.35151893,1520734307,Regular,eb4eb8a67272bccb9e6c7ce8fad1013ab59948908afe67076822b89bd3efb8fb
