tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fff554361ca4690c7d567778524482d03b4618f865d05bc49fcd5761c9fd1311,-1,9,1,1.02124314,1596616908,Regular,a79d3843e32dc046e162251e1ba75300441ef9740f86c55a03ef99d3818282b2
4e93b8227bd6393096b4addbc44319ede250aa29992f56410c086d5aef32f59a,-1,5,1,1.0211779,1596442947,Regular,645f0d32ec040886a641276155bea5e04b429188244d16cc57982218b5d4e7ec
1e75d5e1f53827c842dc594df6e05b8b90b382cd9dec2d6b8e1e48ca02bbbe3a,-1,23,1,1.00576475,1596300733,Regular,fe845b2612c81951fbf9f4bdba27fc7babae403f4902ec7a97648df7804ef0f2
d374998dab68fc653cdb5b28329acff8b34b8832199951d765f18a39794456d6,-1,22,1,1.03462301,1513127739,Regular,bb75a83620d0ccd58639e58f43d44a50ef389f610696946953dcccbf80d0d362
e29d4c0b8d56445c42aa1a99322dbe9053887250a1dd98a2719609ba33765566,-1,39,1,1.02715052,1512279443,Regular,0735f0d2d7696a082ae1c882af27f2452ca492271d4b25d4b35b28fe019610a0
66d72790ca9380ded334f07c811c6f598cd645e4b7eba4f3347d0039c3305c3a,-1,21,1,1.00998442,1510476300,Regular,a654a0a29ca457bb68b3df50c73a7ed522e527345d6064600ebec3a731307fcf
a654a0a29ca457bb68b3df50c73a7ed522e527345d6064600ebec3a731307fcf,1,2,1,1.00998442,1509596945,Regular,66d72790ca9380ded334f07c811c6f598cd645e4b7eba4f3347d0039c3305c3a
46c52822a9bb6e45297651878334155ab7d3341df423781b902dd60488531df2,-1,90,1,1.01205383,1509561389,Regular,5a838e5507fc1d715b174b6a92eb695a7d61040f892e980efc4a2fce22c98bfc
46c52822a9bb6e45297651878334155ab7d3341df423781b902dd60488531df2,-1,8,1,1.01068316,1509561389,Regular,162f5ce8b34597a048941213c50b5c2769e63d5eddec67eff71c7260b289eeeb
46c52822a9bb6e45297651878334155ab7d3341df423781b902dd60488531df2,-1,23,1,1.0108824,1509561389,Regular,d2cd250f807f42fec00ce6415d0492420fa01315fa24390d624cb1f0fa11265d
