tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c68364814478e98718cd228bb828e1d6c1f7d4fc36dafeff7cdb3215c1dea6e,-1,0,1,12.3,1680484736,Regular,04f96dc7a6238966d512ada339e121c83b1eb8c1db6e56968fa5a3a44689e53b
04f96dc7a6238966d512ada339e121c83b1eb8c1db6e56968fa5a3a44689e53b,1,1,1,12.3,1680482589,Regular,5c68364814478e98718cd228bb828e1d6c1f7d4fc36dafeff7cdb3215c1dea6e
f9c538f6e6c4d6b0f0707abaf3ee5b996a167ec811f660fa2f3064bb708643be,-1,0,1,5,1678405384,Regular,7021db7c5d5ebb655af4577afea926775782cae9b09bab4974f4f44a85e3a060
7021db7c5d5ebb655af4577afea926775782cae9b09bab4974f4f44a85e3a060,1,1,1,5,1677817387,Regular,f9c538f6e6c4d6b0f0707abaf3ee5b996a167ec811f660fa2f3064bb708643be
7c3f46de31529b08dd7ea167d5ba850e223f0b5f31c591485808008c94c852c8,-1,7,1,14,1676929471,Regular,7633f5f2a9386685d64ed10dcdf69dd9fb1c5c7124aa8622dc38251720834f70
7633f5f2a9386685d64ed10dcdf69dd9fb1c5c7124aa8622dc38251720834f70,1,0,1,14,1676695678,Regular,7c3f46de31529b08dd7ea167d5ba850e223f0b5f31c591485808008c94c852c8
2ae72b75c6d04e105499ed27f7e5635ea0ea1db07836147a4ac0bd5a90dc5c26,-1,1,1,30.8535801,1675008372,Regular,0abe1aa9a76a254fad6c8c5490e9a2796448feb899dd18ec65935b9893543d1b
0abe1aa9a76a254fad6c8c5490e9a2796448feb899dd18ec65935b9893543d1b,1,0,1,30.8535801,1674790571,Regular,2ae72b75c6d04e105499ed27f7e5635ea0ea1db07836147a4ac0bd5a90dc5c26
e13dc6f2ddf29254389657e3123a8b29b863ddfc8cdfc1111b86bd09f821f221,-1,0,1,44.98,1671670162,Regular,8d952e6ff25c4e382bc311702bb8b31641177480b804b7795700fee2aee6aba9
8d952e6ff25c4e382bc311702bb8b31641177480b804b7795700fee2aee6aba9,1,1,1,44.98,1671648306,Regular,e13dc6f2ddf29254389657e3123a8b29b863ddfc8cdfc1111b86bd09f821f221
5f22230e3257658e66be88ed1be7c9136ebf78a0cf14015b6f470cd42c08d66b,-1,4,1,15.7,1667965597,Regular,ee43d3e95b92a59b38951134beb84c6f9b9a3402a435f09b0e2da9609b1dea41
ee43d3e95b92a59b38951134beb84c6f9b9a3402a435f09b0e2da9609b1dea41,1,1,1,15.7,1667898394,Regular,5f22230e3257658e66be88ed1be7c9136ebf78a0cf14015b6f470cd42c08d66b
fd0f574454055e447599d6b8cde12f7fabb38f07ef2bb79b3a37d56c4853c44e,-1,1,1,8.56133574,1666662402,Regular,9182843ac261c34c29f1ff352d95036ec11bca93a037b128be4def8442e9d7a2
bc24be708689b42daaac2a2dec08d233675cc6cea55acf56988ad2f42a52878e,-1,0,1,5.76191182,1666587501,Regular,40cb1b6a3013c0304e315616a9cccbc6e38fb3634b871b53fa0d807556c56b47
40cb1b6a3013c0304e315616a9cccbc6e38fb3634b871b53fa0d807556c56b47,1,0,1,5.76191182,1666527703,Regular,bc24be708689b42daaac2a2dec08d233675cc6cea55acf56988ad2f42a52878e
eaa28ceff98f98f4824b5df50ef7110252948335109c7cd3120bd50952f1b1a6,-1,6,1,81.85460377,1666293583,Regular,07848e0c7a28f5615489ac58dd47f4f976c70155321a82bd37529b605bfadb62
07848e0c7a28f5615489ac58dd47f4f976c70155321a82bd37529b605bfadb62,1,0,1,81.85460377,1666228573,Regular,eaa28ceff98f98f4824b5df50ef7110252948335109c7cd3120bd50952f1b1a6
8357a9076ddca6d4f8522ea4cf75fd69954fa0407befbfc6f79342b5977ea776,-1,0,1,16.2,1666106865,Regular,200fff2aa7f714331a7a1cebdf3ae14acd96da451c3074ebed523f5e070bdf96
9182843ac261c34c29f1ff352d95036ec11bca93a037b128be4def8442e9d7a2,1,0,1,8.56133574,1666103425,Regular,fd0f574454055e447599d6b8cde12f7fabb38f07ef2bb79b3a37d56c4853c44e
200fff2aa7f714331a7a1cebdf3ae14acd96da451c3074ebed523f5e070bdf96,1,1,1,16.2,1666016701,Regular,8357a9076ddca6d4f8522ea4cf75fd69954fa0407befbfc6f79342b5977ea776
c987e742f4c669b0e922fea370828aa7e35003836e938195904aa01caf0949bd,-1,0,1,39.05356062,1659400527,Regular,87329fed20fb0dc14fecd9c6af472f41c43ae0f8c17093f6dcded058bd0bbb01
87329fed20fb0dc14fecd9c6af472f41c43ae0f8c17093f6dcded058bd0bbb01,1,0,1,39.05356062,1659015938,Regular,c987e742f4c669b0e922fea370828aa7e35003836e938195904aa01caf0949bd
5d8a1afc0ccb0bc1c88e388a155caccd5ae677ac65d8048613215c8026e90012,-1,4,1,345.78,1655369792,Regular,9d03140b5de82fb0999f54f57f6bf760ebae795fcf666de189b68139938155ce
9d03140b5de82fb0999f54f57f6bf760ebae795fcf666de189b68139938155ce,1,1,1,345.78,1655339255,Regular,5d8a1afc0ccb0bc1c88e388a155caccd5ae677ac65d8048613215c8026e90012
bdb2fd8af2e9b07684c9f25fdfd55925ea2161b5a5b1414c4db28d4fedf0528d,-1,3,1,247.868386,1654748960,Regular,ef6ccd2b9a6a40cb3fd11bc75c3686f1549fa3ac657a96e4d408bc336f4ab25a
ef6ccd2b9a6a40cb3fd11bc75c3686f1549fa3ac657a96e4d408bc336f4ab25a,1,0,1,247.868386,1654519666,Regular,bdb2fd8af2e9b07684c9f25fdfd55925ea2161b5a5b1414c4db28d4fedf0528d
f25d348b4c82ea0cd47ecf9d8b3106b73b5d590da5e92b4910dae6733368a367,-1,9,1,24.89814613,1648162284,Regular,3dea6de36ac09fa61641a75694b9389184f11a4a447cb4a6ab4eafae1ab96f45
3dea6de36ac09fa61641a75694b9389184f11a4a447cb4a6ab4eafae1ab96f45,1,0,1,24.89814613,1647813263,Regular,f25d348b4c82ea0cd47ecf9d8b3106b73b5d590da5e92b4910dae6733368a367
8d5ef73ce963228dc20c721326a3f57eada164dc41f068b76816c91d1752e208,-1,0,1,64,1640892592,Regular,756ca67d991eaeb39056cef73c88d744119727af8c2687faa64a7f3f43e58a98
1f88d6e9d02af7093e97722cfe77379b1ccec8ca986609b97d43fcc08eae2d74,-1,6,1,240.57694793,1640343270,Regular,a75409151e0d14d79dca12daea7896ac2a48f01433a2e9fe927a2f86985bf884
756ca67d991eaeb39056cef73c88d744119727af8c2687faa64a7f3f43e58a98,1,1,1,64,1640178303,Regular,8d5ef73ce963228dc20c721326a3f57eada164dc41f068b76816c91d1752e208
a75409151e0d14d79dca12daea7896ac2a48f01433a2e9fe927a2f86985bf884,1,0,1,240.57694793,1640178303,Regular,1f88d6e9d02af7093e97722cfe77379b1ccec8ca986609b97d43fcc08eae2d74
4b9770ba0ea60ba2993d0d17ce4df925b9265df0371135e2c42ccdabf896be26,-1,9,1,2.67,1639762325,Regular,fe869435f1c1ce6295a52205ad25e21dd9f6652df739db1f5eb942510d16a46f
fe869435f1c1ce6295a52205ad25e21dd9f6652df739db1f5eb942510d16a46f,1,1,1,2.67,1639613949,Regular,4b9770ba0ea60ba2993d0d17ce4df925b9265df0371135e2c42ccdabf896be26
bd7676b2841b713169794e11fc9d97ce162b3d1f421e3c466761cc9b7cb723b5,-1,0,1,2.82,1637554242,Regular,fcddb6fc43d6538cf821d2e31631552e12f7101258941b7a3e0b732beb34d971
fcddb6fc43d6538cf821d2e31631552e12f7101258941b7a3e0b732beb34d971,1,0,1,2.82,1637487295,Regular,bd7676b2841b713169794e11fc9d97ce162b3d1f421e3c466761cc9b7cb723b5
48fbf12d8035f9b0b121581d81e6a7ea66fbeb944d979345e496a18459d0dc8d,-1,2,1,25.62,1633806584,Regular,19baede71ec117d865f7d27d604c4a9e2b1bce9909a3b303399b51838078f0b2
19baede71ec117d865f7d27d604c4a9e2b1bce9909a3b303399b51838078f0b2,1,0,1,25.62,1633698492,Regular,48fbf12d8035f9b0b121581d81e6a7ea66fbeb944d979345e496a18459d0dc8d
2cc227e7d32fc27902801f342df53cc5e9cbcf5c76b2e0851adebdd9ef0f5d50,-1,2,1,11.99,1630511546,Regular,56e663ee463ecefa6a2625375fe7ce83ae40a51fb4f473670bb993ed730e3777
