tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857,-1,73,1,14.505,1711607572,Regular,2cf097595975507e60a25745cfe7da9ee7a299dffa8f80903b899f06d4a163b3
ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857,-1,66,1,13.112,1711607572,Regular,99e0fcc3b8532d419f1b260a1f1c1ef06cd15593b0619e3b4314ade4bce6bfc3
6205c27ab0f0b792a0953d784d5fa14a406986665709c1d5fc2000af58061d56,-1,18,1,6.62273928,1711607205,Regular,a4496089c7bfe961a0aa4cb69ead7933b2973ba482d540bb2aa95d02e4372c87
92efebb327d9d29bbd811020957189fdea5bcfb7d21b0299836cb8d561184f78,-1,1,1,0.58726448,1711598653,Regular,d202e225b7783468afc9695bd3c63329600f0e99ffd0ae93969c8fd979e6f108
18f5542ffa924bad57d6d1779aa48a537441fa24a69ed86aa5ddec479cbbff07,-1,0,1,1.943,1711595610,Regular,999ae41a2c8b7495fea203a1ef962608279fefbd139c26678e5e939b41ff5e40
d202e225b7783468afc9695bd3c63329600f0e99ffd0ae93969c8fd979e6f108,1,0,1,0.58726448,1711595267,Regular,92efebb327d9d29bbd811020957189fdea5bcfb7d21b0299836cb8d561184f78
2cf097595975507e60a25745cfe7da9ee7a299dffa8f80903b899f06d4a163b3,1,1,1,14.505,1711130875,Regular,ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857
99e0fcc3b8532d419f1b260a1f1c1ef06cd15593b0619e3b4314ade4bce6bfc3,1,0,1,13.112,1709841291,Regular,ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857
999ae41a2c8b7495fea203a1ef962608279fefbd139c26678e5e939b41ff5e40,1,1,1,1.943,1698938381,Regular,18f5542ffa924bad57d6d1779aa48a537441fa24a69ed86aa5ddec479cbbff07
a8cef907e3284851ac01fdd52fcae1dd57c82b51465311000537eb76900524a7,-1,0,1,52.37233384,1698229281,Regular,a19464c9a013853d23b754c8c681cd1a17a6fe8de2e2e1f23a66aa4f84cfb0d9
2efbd2dcff2fbaf3a1b22a6379bc0c787e1a0031e97f1ba550ba1ad2c5bac60a,-1,0,1,53.56282,1694021997,Regular,2e31f105d1c10834dfe118e5600f721227d4474e098a960686907de127417c4d
2e31f105d1c10834dfe118e5600f721227d4474e098a960686907de127417c4d,1,1,1,53.56282,1691410469,Regular,2efbd2dcff2fbaf3a1b22a6379bc0c787e1a0031e97f1ba550ba1ad2c5bac60a
b91ea5f10d3974acf1fdd001750e86f6ba41474ba517737fbbc48af779f88613,-1,8,1,72.30397395,1679608322,Regular,aff9ee9803ee8b2a46f50067d684775a4db68a249a20264885336b5257e14685
aff9ee9803ee8b2a46f50067d684775a4db68a249a20264885336b5257e14685,1,1,1,72.30397395,1678951803,Regular,b91ea5f10d3974acf1fdd001750e86f6ba41474ba517737fbbc48af779f88613
a19464c9a013853d23b754c8c681cd1a17a6fe8de2e2e1f23a66aa4f84cfb0d9,1,0,1,52.37233384,1675073560,Regular,a8cef907e3284851ac01fdd52fcae1dd57c82b51465311000537eb76900524a7
ac5a76dc2c35f08b67c3a9b25e03bd7ccd8f4cbc2d6d34b996e414f6917a58fe,-1,0,1,101.11650016,1675071769,Regular,3317f8acd19ef3d54311741e349dac6a8087e686b4936e3d906d17a561ab33b9
19d77ac1aa0f9da08faad021b6bc779c703a59d8efbc775b36ed1e5c86b403fd,-1,0,1,1338.38828265,1674739147,Regular,b1012a3893e8c24a225b1dddff21890d25eeee6867bcbbd459941e94efb44dd5
b1012a3893e8c24a225b1dddff21890d25eeee6867bcbbd459941e94efb44dd5,1,1,1,1338.38828265,1674714855,Regular,19d77ac1aa0f9da08faad021b6bc779c703a59d8efbc775b36ed1e5c86b403fd
3317f8acd19ef3d54311741e349dac6a8087e686b4936e3d906d17a561ab33b9,1,1,1,101.11650016,1674631968,Regular,ac5a76dc2c35f08b67c3a9b25e03bd7ccd8f4cbc2d6d34b996e414f6917a58fe
60a64ad4037ffa5a3f9157d13d50fd20e65e80fc9634625e17ae260b32034c09,-1,0,1,118.05793406,1674492357,Regular,a34ab506ebba6e4f943823ef4ad4f6b68c2873b58fd0c816600b8cfdce974f98
a34ab506ebba6e4f943823ef4ad4f6b68c2873b58fd0c816600b8cfdce974f98,1,0,1,118.05793406,1673893001,Regular,60a64ad4037ffa5a3f9157d13d50fd20e65e80fc9634625e17ae260b32034c09
79d50cdc72a1690b0302ec94a0c21840d0b8ce59cadcfb06966f034426b9daa1,-1,9,1,49.75156578,1669295113,Regular,254ef317d05d034e8172e7c8ff2b5b3a14bffc98d8e040fdbc8678a8bac0ccb4
254ef317d05d034e8172e7c8ff2b5b3a14bffc98d8e040fdbc8678a8bac0ccb4,1,0,1,49.75156578,1668189612,Regular,79d50cdc72a1690b0302ec94a0c21840d0b8ce59cadcfb06966f034426b9daa1
