tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab,-1,35,1,0.01852615,1669636717,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a,-1,26,1,0.03773859,1669635691,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,68,1,0.04566038,1669635691,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,182,1,0.05814139,1669635691,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,476,1,0.06451394,1669635691,Regular,07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,377,1,0.0659912,1669635254,Regular,b63c2316e3ad677e6a4d608f9d9d8137660a8d544c91a346a5959775a836af94
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,299,1,0.00480395,1669635254,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,370,1,0.06650083,1669635254,Regular,31bcbcbceaf02afe62fd5da4b6a3d328db15ab5990ee5670c38ac4bd7ec7f79b
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,378,1,0.05561218,1669635133,Regular,1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,371,1,0.04456369,1669635133,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,350,1,0.02631944,1669634077,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
a633cee4201dca247c6af6cd2728f0f6fb2026378b1a9bd6e85dc3d789d695df,-1,103,1,0.17743079,1579178226,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
a633cee4201dca247c6af6cd2728f0f6fb2026378b1a9bd6e85dc3d789d695df,-1,106,1,0.17789115,1579178226,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
a633cee4201dca247c6af6cd2728f0f6fb2026378b1a9bd6e85dc3d789d695df,-1,111,1,0.17989673,1579178226,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,847,1,0.00480395,1517469903,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,719,1,0.04456369,1517003215,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,453,1,0.03773859,1516829488,Regular,84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a
