tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,471,1,0.00186773,1669635254,Regular,9be682afb2b81d9a734fa7a831b52170ac7e52db5b7716e0d36d028e38d5a955
43b74c1f53d1807f84996e5a7bcb5ea800288ccff6f3b61f470d9f110cba8b3b,-1,4,1,1.23350558,1610410476,Regular,b7778088efb7a3cc20cf6855a8a6d8614196c37021562093222d3a8cadd0c768
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,20,1,0.10522203,1579120967,Regular,b1ecf1567089393f7319e9e850bd00f67ee3f8271e8591e9007086dab5e2b8a1
dc6187d6c50c198cbd0d4b99757d847ce644fb893c3c10b9310aa4fb4e8a5909,-1,5,1,0.10502492,1524909127,Regular,6241d9e3c3569c71c65754df422200b89888935489d9f81b4ea69dc1f3e60bbb
6241d9e3c3569c71c65754df422200b89888935489d9f81b4ea69dc1f3e60bbb,1,6,1,0.10502492,1524908121,Regular,dc6187d6c50c198cbd0d4b99757d847ce644fb893c3c10b9310aa4fb4e8a5909
1f654c638eca0f523aa396db85f0b1406beec2db6f461047dc0f68614ad795eb,-1,11,1,0.10501025,1523020429,Regular,175ff4e864bc0697cab0ff0b90ebb727e37e8250f4f3c06ab6139fa1864b5e55
175ff4e864bc0697cab0ff0b90ebb727e37e8250f4f3c06ab6139fa1864b5e55,1,11,1,0.10501025,1523014204,Regular,1f654c638eca0f523aa396db85f0b1406beec2db6f461047dc0f68614ad795eb
5ece6d6d08a3d73c4348c2b1510669af5854e01b822c0c5d893729c7692cc42f,-1,25,1,0.10514519,1521722363,Regular,ae37b8f35366da65c6059d86c72580d776433814208896045a5a3b8901c53f16
ae37b8f35366da65c6059d86c72580d776433814208896045a5a3b8901c53f16,1,7,1,0.10514519,1521710913,Regular,5ece6d6d08a3d73c4348c2b1510669af5854e01b822c0c5d893729c7692cc42f
64fa3bdbf2e15de2983cfadcd523aa99b8dc5f16fa523a8faaab0c172c6b6aab,-1,14,1,0.10508973,1520671502,Regular,e5a3f7353b405af9cf1e232a393759a26068b2c42a1af2698a06327770a2f1b0
e5a3f7353b405af9cf1e232a393759a26068b2c42a1af2698a06327770a2f1b0,1,9,1,0.10508973,1520670623,Regular,64fa3bdbf2e15de2983cfadcd523aa99b8dc5f16fa523a8faaab0c172c6b6aab
62989191012eb7a50d43b5e11217949ccf3e29287370be60a2b30fc648b37e43,-1,22,1,0.10508791,1519794865,Regular,15e6b17a1f98edc6690940378445edf9ae40b3580ff1a27aedde19bf8052da78
15e6b17a1f98edc6690940378445edf9ae40b3580ff1a27aedde19bf8052da78,1,3,1,0.10508791,1519792569,Regular,62989191012eb7a50d43b5e11217949ccf3e29287370be60a2b30fc648b37e43
2d60f2de002f7fd2a58813261f1dce9d61d3caae1bfc476e9c2c97f9320ddefe,-1,55,1,0.10502795,1519026793,Regular,5d35bd8475d7f8a9b40307a8e4cbdcc8e54e7d957560e12b777fb7249208d3f9
5d35bd8475d7f8a9b40307a8e4cbdcc8e54e7d957560e12b777fb7249208d3f9,1,6,1,0.10502795,1519006380,Regular,2d60f2de002f7fd2a58813261f1dce9d61d3caae1bfc476e9c2c97f9320ddefe
ceb3bd67db9c67788398a23385b2bc987f479df47ffc9f70133c35c87172df6e,-1,25,1,0.1050747,1518354213,Regular,2155f0c36547f2517a8a52da284f8c9fb41bbc6ee8576d5ceba7b100e9540651
2155f0c36547f2517a8a52da284f8c9fb41bbc6ee8576d5ceba7b100e9540651,1,3,1,0.1050747,1518349908,Regular,ceb3bd67db9c67788398a23385b2bc987f479df47ffc9f70133c35c87172df6e
1899bd609da08646e958356d933a0ab71c3c8464bc7ddfff6aa27d6c90d1269e,-1,9,1,0.10541277,1517700085,Regular,d0e5244acfe53016af44fabac35020fb835569346c1d3ed75aec80e85cd868a9
d0e5244acfe53016af44fabac35020fb835569346c1d3ed75aec80e85cd868a9,1,4,1,0.10541277,1517699067,Regular,1899bd609da08646e958356d933a0ab71c3c8464bc7ddfff6aa27d6c90d1269e
9be682afb2b81d9a734fa7a831b52170ac7e52db5b7716e0d36d028e38d5a955,1,249,1,0.00186773,1517470436,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
47759da009b61075088453e3b399f90b1ad40ee875c92f3b7f32cb5dfed491b3,-1,10,1,0.10505865,1517091182,Regular,d09305140707884f7ca36b354447c23ab8a6952d9c0d0382a067cc89358018fb
d09305140707884f7ca36b354447c23ab8a6952d9c0d0382a067cc89358018fb,1,1,1,0.10505865,1517089989,Regular,47759da009b61075088453e3b399f90b1ad40ee875c92f3b7f32cb5dfed491b3
b1ecf1567089393f7319e9e850bd00f67ee3f8271e8591e9007086dab5e2b8a1,1,1,1,0.10522203,1516583905,Regular,b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f
79c08d0e684c0c3a1c525089113823da2ec4aadc5e20416090cf2b2723ed7c60,-1,10,1,0.10548143,1516168992,Regular,a9a8139a3114f61c4982e07ba9e3d1e3f07fba506e07b39e9ee9d480df3c186b
a9a8139a3114f61c4982e07ba9e3d1e3f07fba506e07b39e9ee9d480df3c186b,1,15,1,0.10548143,1516160458,Regular,79c08d0e684c0c3a1c525089113823da2ec4aadc5e20416090cf2b2723ed7c60
3582fc0f1bbbbb7677061ce0f7562766fe8988c5f043525e62e04fd9f9ed133d,-1,67,1,0.45350101,1515797610,Regular,2597fa8af299aea1c4b13970818be63250eeb359db81e1f058755cabc05e4f4f
2597fa8af299aea1c4b13970818be63250eeb359db81e1f058755cabc05e4f4f,1,11,1,0.45350101,1515788688,Regular,3582fc0f1bbbbb7677061ce0f7562766fe8988c5f043525e62e04fd9f9ed133d
312eaf1ce59355ec263b1b26ef08eefe2376a816567e82a58383151148fa44bd,-1,66,1,0.10511303,1515030762,Regular,72eeafd65ad3969a26501fd45feed065c09ff624153cb47dc235d8c1750c95f8
72eeafd65ad3969a26501fd45feed065c09ff624153cb47dc235d8c1750c95f8,1,20,1,0.10511303,1514212099,Regular,312eaf1ce59355ec263b1b26ef08eefe2376a816567e82a58383151148fa44bd
ac937eddbe6975b1468cb001ff1065b9e5d9b91fe7beafffd207904143568b65,-1,7,1,0.10505609,1513996842,Regular,1a10c18baa10a7fec4847de205b2fae57dd77bd1169ffc0be5228f7c6caeea42
1a10c18baa10a7fec4847de205b2fae57dd77bd1169ffc0be5228f7c6caeea42,1,10,1,0.10505609,1513913315,Regular,ac937eddbe6975b1468cb001ff1065b9e5d9b91fe7beafffd207904143568b65
05d6336568bc6faf8d17695af03c5d0780cbe179c173b6bf5c1c5cc40e5ccdea,-1,25,1,0.10583941,1513558837,Regular,f4985ada30c52d98664a4d99976834d58d26ee0a2796ac7c81d36cea3fcc9147
