tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25ba9f3cd438fbbf4877739b9d4d7b65a3910f9e16ab71767ebf764aee7e628a,-1,0,1,110.02776968,1559402852,Regular,749725b3b38916cce798ef74992d42386e4aa81a1233f8c6af4a865d5a62b614
749725b3b38916cce798ef74992d42386e4aa81a1233f8c6af4a865d5a62b614,1,3,1,110.02776968,1559328814,Vote,25ba9f3cd438fbbf4877739b9d4d7b65a3910f9e16ab71767ebf764aee7e628a
1814a72bd0c62304fdebf969542ec9b37479229ac9bd10fad9b3a27ed8a910e6,-1,0,1,0.00874831,1549629309,Ticket,a4f04654ad8dc80c43be4f9ba4afc718c7534990b6e6b777908fc15167f65f8a
1814a72bd0c62304fdebf969542ec9b37479229ac9bd10fad9b3a27ed8a910e6,-1,1,1,108.95577166,1549629309,Ticket,a4f04654ad8dc80c43be4f9ba4afc718c7534990b6e6b777908fc15167f65f8a
f12d4deaed8d96d72e1a4ce240bdd3127c600122c16af12cf38b79ff589befff,-1,1,1,108.95577166,1549629309,Ticket,a4f04654ad8dc80c43be4f9ba4afc718c7534990b6e6b777908fc15167f65f8a
f12d4deaed8d96d72e1a4ce240bdd3127c600122c16af12cf38b79ff589befff,-1,0,1,0.00874831,1549629309,Ticket,a4f04654ad8dc80c43be4f9ba4afc718c7534990b6e6b777908fc15167f65f8a
a4f04654ad8dc80c43be4f9ba4afc718c7534990b6e6b777908fc15167f65f8a,1,0,1,0.00874831,1549629286,Regular,1814a72bd0c62304fdebf969542ec9b37479229ac9bd10fad9b3a27ed8a910e6
a4f04654ad8dc80c43be4f9ba4afc718c7534990b6e6b777908fc15167f65f8a,1,1,1,108.95577166,1549629286,Regular,1814a72bd0c62304fdebf969542ec9b37479229ac9bd10fad9b3a27ed8a910e6
a4f04654ad8dc80c43be4f9ba4afc718c7534990b6e6b777908fc15167f65f8a,1,2,1,0.00874831,1549629286,Regular,f12d4deaed8d96d72e1a4ce240bdd3127c600122c16af12cf38b79ff589befff
a4f04654ad8dc80c43be4f9ba4afc718c7534990b6e6b777908fc15167f65f8a,1,3,1,108.95577166,1549629286,Regular,f12d4deaed8d96d72e1a4ce240bdd3127c600122c16af12cf38b79ff589befff
