tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c950ff42ed21728d2458722d9c3dbad8aacc3725a2377847bb4cc8457c42da9a,-1,1,1,0.49538119,1503608870,Regular,b9baa6671760c88643b63a9e632fff1d1739ce7606b902254a27ea7055cd775d
c950ff42ed21728d2458722d9c3dbad8aacc3725a2377847bb4cc8457c42da9a,-1,0,1,0.49506097,1503608870,Regular,5736491e2826b8ba239c3a3e1e58e31e74bd42db0a79489035dd89e32d8e3a3c
b9baa6671760c88643b63a9e632fff1d1739ce7606b902254a27ea7055cd775d,1,8,1,0.49538119,1503184428,Regular,c950ff42ed21728d2458722d9c3dbad8aacc3725a2377847bb4cc8457c42da9a
5736491e2826b8ba239c3a3e1e58e31e74bd42db0a79489035dd89e32d8e3a3c,1,10,1,0.49506097,1502542144,Regular,c950ff42ed21728d2458722d9c3dbad8aacc3725a2377847bb4cc8457c42da9a
e33ca030e6ab91732397be6fff224945dc9bf10c99377b050f7dd2550bafef2b,-1,0,1,0.38884741,1501818716,Regular,047a81455f88894714dfa7baa37c16aeffa2f6f1fa0250b525c4ee043a86d7b6
047a81455f88894714dfa7baa37c16aeffa2f6f1fa0250b525c4ee043a86d7b6,1,1,1,0.38884741,1501817278,Regular,e33ca030e6ab91732397be6fff224945dc9bf10c99377b050f7dd2550bafef2b
02cc0576806fb04d8e614fe1b39a3308e4ea8ad2651af5e409d0b961c7201a63,-1,2,1,0.49591585,1501816733,Regular,ae641c49f955986370e4c5234b5b91e73012f2eef2e5e543ee9e8a684cb7869e
02cc0576806fb04d8e614fe1b39a3308e4ea8ad2651af5e409d0b961c7201a63,-1,0,1,0.49611786,1501816733,Regular,bb394804fd353eb74ac8a5be965cc0ed17ba163b6ae4ba6096a56bc2cf750f09
ae641c49f955986370e4c5234b5b91e73012f2eef2e5e543ee9e8a684cb7869e,1,17,1,0.49591585,1501617964,Regular,02cc0576806fb04d8e614fe1b39a3308e4ea8ad2651af5e409d0b961c7201a63
bb394804fd353eb74ac8a5be965cc0ed17ba163b6ae4ba6096a56bc2cf750f09,1,27,1,0.49611786,1501394839,Regular,02cc0576806fb04d8e614fe1b39a3308e4ea8ad2651af5e409d0b961c7201a63
137eebd27d27426ba393d859c2a6826179e8978df76b82d5a1e689890fd60773,-1,3,1,0.49623817,1501204383,Regular,1bece4abd45a7a3e64f9085bf40ec8c514e11305641f90e14fcafb4c77bb4498
137eebd27d27426ba393d859c2a6826179e8978df76b82d5a1e689890fd60773,-1,0,1,0.03628337,1501204383,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
137eebd27d27426ba393d859c2a6826179e8978df76b82d5a1e689890fd60773,-1,2,1,0.49614072,1501204383,Regular,21e90df145ab770b35318b0d02fe824a1cedf1bfaea8f178a8b15adc44e61c82
21e90df145ab770b35318b0d02fe824a1cedf1bfaea8f178a8b15adc44e61c82,1,0,1,0.49614072,1501163744,Regular,137eebd27d27426ba393d859c2a6826179e8978df76b82d5a1e689890fd60773
1bece4abd45a7a3e64f9085bf40ec8c514e11305641f90e14fcafb4c77bb4498,1,1,1,0.49623817,1500905643,Regular,137eebd27d27426ba393d859c2a6826179e8978df76b82d5a1e689890fd60773
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,108,1,0.03628337,1500831084,Regular,137eebd27d27426ba393d859c2a6826179e8978df76b82d5a1e689890fd60773
2916695afc0eb22566fe66ab9ca77ca8f24a729463699e6afcead425c0bdd431,-1,2,1,0.49642378,1500679062,Regular,e1861e1ac085a3963d63b4391aef5115da91dc413c8402c342f6ce9f30c0fe4a
2916695afc0eb22566fe66ab9ca77ca8f24a729463699e6afcead425c0bdd431,-1,3,1,0.50110334,1500679062,Regular,56f619ee80a8b8c151df6eca50113632b2dce72eb2ecd41bb16e1c112caf2868
2916695afc0eb22566fe66ab9ca77ca8f24a729463699e6afcead425c0bdd431,-1,4,1,0.49547643,1500679062,Regular,5da0c750dd30ac9e7e64aecd00dac24abd278b70e572b1d7575be2f25494ba76
2916695afc0eb22566fe66ab9ca77ca8f24a729463699e6afcead425c0bdd431,-1,5,1,0.49803268,1500679062,Regular,be66fd9cce59e73bd5fea16e32d9029495e6521f7c624de6c3438b87bdae7c81
2916695afc0eb22566fe66ab9ca77ca8f24a729463699e6afcead425c0bdd431,-1,6,1,0.49532685,1500679062,Regular,8650a8bc9ccb8e994e08ff1f0ffe987898c2dc3f43f5de33246e83021915a487
2916695afc0eb22566fe66ab9ca77ca8f24a729463699e6afcead425c0bdd431,-1,7,1,0.0513828,1500679062,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
2916695afc0eb22566fe66ab9ca77ca8f24a729463699e6afcead425c0bdd431,-1,9,1,0.49801778,1500679062,Regular,879238d42c2cf44cc531a751099f644a2fe8ea069562f02659061ce31520bfbd
2916695afc0eb22566fe66ab9ca77ca8f24a729463699e6afcead425c0bdd431,-1,10,1,0.49787258,1500679062,Regular,306002e37271ad2c76a0d09a616d6e305a990d1440fd3f7d95d442fed91505f3
2916695afc0eb22566fe66ab9ca77ca8f24a729463699e6afcead425c0bdd431,-1,11,1,0.42952669,1500679062,Regular,101d664a4a1e8453bbe60389dd0fe9cd8ef2e6552fadfaf2a49b3899b7efa7f9
2916695afc0eb22566fe66ab9ca77ca8f24a729463699e6afcead425c0bdd431,-1,0,1,0.49630372,1500679062,Regular,77e78f1d9816882bfa7c7617ad024fd7e86d69ae8f749800d33db8bd31036107
2916695afc0eb22566fe66ab9ca77ca8f24a729463699e6afcead425c0bdd431,-1,1,1,0.49677319,1500679062,Regular,de4048aaa9c00e6276bc9b43e63b8e2c454261400913322683b43cc23972053a
