tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2600332b606074315d31d1a48229215943ed39892688be928f21bd37096b0b96,-1,1,1,129.31675144,1565284848,Ticket,8cc85fa823ef8fb7f4b2ee2779d0216a69fdfc72a893b85c9e6ebb0e77424d73
2600332b606074315d31d1a48229215943ed39892688be928f21bd37096b0b96,-1,0,1,0.02004354,1565284848,Ticket,8cc85fa823ef8fb7f4b2ee2779d0216a69fdfc72a893b85c9e6ebb0e77424d73
46c48910b112a8c6b93e418c3a0d75570671a8645143b4a0496a055908724ca7,-1,0,1,0.02004354,1565284848,Ticket,8cc85fa823ef8fb7f4b2ee2779d0216a69fdfc72a893b85c9e6ebb0e77424d73
46c48910b112a8c6b93e418c3a0d75570671a8645143b4a0496a055908724ca7,-1,1,1,129.31675144,1565284848,Ticket,8cc85fa823ef8fb7f4b2ee2779d0216a69fdfc72a893b85c9e6ebb0e77424d73
5a2dfeda5e5239436e8458968e1a129bb01b5875add3f4bc651b99c356f77dce,-1,0,1,0.02004354,1565284848,Ticket,8cc85fa823ef8fb7f4b2ee2779d0216a69fdfc72a893b85c9e6ebb0e77424d73
5a2dfeda5e5239436e8458968e1a129bb01b5875add3f4bc651b99c356f77dce,-1,1,1,129.31675144,1565284848,Ticket,8cc85fa823ef8fb7f4b2ee2779d0216a69fdfc72a893b85c9e6ebb0e77424d73
9fde29bb9019d29dfab40fa7cdda1ef00971b4a88702006eacfe6ed5221a8027,-1,1,1,129.31675144,1565284848,Ticket,8cc85fa823ef8fb7f4b2ee2779d0216a69fdfc72a893b85c9e6ebb0e77424d73
9fde29bb9019d29dfab40fa7cdda1ef00971b4a88702006eacfe6ed5221a8027,-1,0,1,0.02004354,1565284848,Ticket,8cc85fa823ef8fb7f4b2ee2779d0216a69fdfc72a893b85c9e6ebb0e77424d73
dd42aa6e96248c4c52218469698f0b9030383597f2fff280d4d852cf12591c73,-1,0,1,0.02004354,1565284848,Ticket,8cc85fa823ef8fb7f4b2ee2779d0216a69fdfc72a893b85c9e6ebb0e77424d73
dd42aa6e96248c4c52218469698f0b9030383597f2fff280d4d852cf12591c73,-1,1,1,129.31675144,1565284848,Ticket,8cc85fa823ef8fb7f4b2ee2779d0216a69fdfc72a893b85c9e6ebb0e77424d73
f923ad53f9a65a0c81fb2b603cf423d0328da5181115d431e740d8a143ceb7a2,-1,1,1,129.31675144,1565284848,Ticket,8cc85fa823ef8fb7f4b2ee2779d0216a69fdfc72a893b85c9e6ebb0e77424d73
f923ad53f9a65a0c81fb2b603cf423d0328da5181115d431e740d8a143ceb7a2,-1,0,1,0.02004354,1565284848,Ticket,8cc85fa823ef8fb7f4b2ee2779d0216a69fdfc72a893b85c9e6ebb0e77424d73
8cc85fa823ef8fb7f4b2ee2779d0216a69fdfc72a893b85c9e6ebb0e77424d73,1,11,1,129.31675144,1565284640,Regular,2600332b606074315d31d1a48229215943ed39892688be928f21bd37096b0b96
8cc85fa823ef8fb7f4b2ee2779d0216a69fdfc72a893b85c9e6ebb0e77424d73,1,4,1,0.02004354,1565284640,Regular,9fde29bb9019d29dfab40fa7cdda1ef00971b4a88702006eacfe6ed5221a8027
8cc85fa823ef8fb7f4b2ee2779d0216a69fdfc72a893b85c9e6ebb0e77424d73,1,5,1,129.31675144,1565284640,Regular,9fde29bb9019d29dfab40fa7cdda1ef00971b4a88702006eacfe6ed5221a8027
8cc85fa823ef8fb7f4b2ee2779d0216a69fdfc72a893b85c9e6ebb0e77424d73,1,6,1,0.02004354,1565284640,Regular,46c48910b112a8c6b93e418c3a0d75570671a8645143b4a0496a055908724ca7
8cc85fa823ef8fb7f4b2ee2779d0216a69fdfc72a893b85c9e6ebb0e77424d73,1,7,1,129.31675144,1565284640,Regular,46c48910b112a8c6b93e418c3a0d75570671a8645143b4a0496a055908724ca7
8cc85fa823ef8fb7f4b2ee2779d0216a69fdfc72a893b85c9e6ebb0e77424d73,1,2,1,0.02004354,1565284640,Regular,f923ad53f9a65a0c81fb2b603cf423d0328da5181115d431e740d8a143ceb7a2
8cc85fa823ef8fb7f4b2ee2779d0216a69fdfc72a893b85c9e6ebb0e77424d73,1,3,1,129.31675144,1565284640,Regular,f923ad53f9a65a0c81fb2b603cf423d0328da5181115d431e740d8a143ceb7a2
8cc85fa823ef8fb7f4b2ee2779d0216a69fdfc72a893b85c9e6ebb0e77424d73,1,0,1,0.02004354,1565284640,Regular,dd42aa6e96248c4c52218469698f0b9030383597f2fff280d4d852cf12591c73
8cc85fa823ef8fb7f4b2ee2779d0216a69fdfc72a893b85c9e6ebb0e77424d73,1,1,1,129.31675144,1565284640,Regular,dd42aa6e96248c4c52218469698f0b9030383597f2fff280d4d852cf12591c73
8cc85fa823ef8fb7f4b2ee2779d0216a69fdfc72a893b85c9e6ebb0e77424d73,1,8,1,0.02004354,1565284640,Regular,5a2dfeda5e5239436e8458968e1a129bb01b5875add3f4bc651b99c356f77dce
8cc85fa823ef8fb7f4b2ee2779d0216a69fdfc72a893b85c9e6ebb0e77424d73,1,9,1,129.31675144,1565284640,Regular,5a2dfeda5e5239436e8458968e1a129bb01b5875add3f4bc651b99c356f77dce
8cc85fa823ef8fb7f4b2ee2779d0216a69fdfc72a893b85c9e6ebb0e77424d73,1,10,1,0.02004354,1565284640,Regular,2600332b606074315d31d1a48229215943ed39892688be928f21bd37096b0b96
