tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d038c2cb3f38c42e037280b38775c6f6388519ea114de2dcf6628681bc16de2,-1,1,1,42.39480062,1499446904,Vote,22547a5ff4931acb1506b8f2736d1ee8310350e2291392eb0199569102e16c2c
79d30ed2addbe51bf7db56594ad5ffe32bf72f00597f99ef588a822df4731242,-1,1,1,42.39480062,1498723173,Vote,9be6dfd46f14622d62d7360f8504a71fdfa055e494d3a36a974fc35e426b65f7
2269b6a363f58ada25c24059f3a705f200bb04773729812a18905aa1ae38d1af,-1,1,1,42.39480062,1498550608,Vote,c3cca18cef92fdec004df7ad93a1f8993d35566478b7850cb366652ad38dd521
1041887d7084bf329f1170f901ff5d461d85d5c2a6fcda79e37c24032f7e2998,-1,1,1,42.39480062,1496130445,Vote,2b398cf62e602e24a0910d68ab811c6ae42cd1dcfa5d27b79cf686d9592f4b3e
a423ea4479f0a1522dd04995eb96f0f1903a1d9fc88f1e940be99d95104e1fb3,-1,1,1,42.39480062,1494635342,Vote,1bc5677ce8031b4923954887ed606f569049df2b504adb013029f44f9c94983f
1bc5677ce8031b4923954887ed606f569049df2b504adb013029f44f9c94983f,1,0,1,42.39480062,1494534157,Ticket,a423ea4479f0a1522dd04995eb96f0f1903a1d9fc88f1e940be99d95104e1fb3
22547a5ff4931acb1506b8f2736d1ee8310350e2291392eb0199569102e16c2c,1,0,1,42.39480062,1494534157,Ticket,1d038c2cb3f38c42e037280b38775c6f6388519ea114de2dcf6628681bc16de2
2b398cf62e602e24a0910d68ab811c6ae42cd1dcfa5d27b79cf686d9592f4b3e,1,0,1,42.39480062,1494534157,Ticket,1041887d7084bf329f1170f901ff5d461d85d5c2a6fcda79e37c24032f7e2998
9be6dfd46f14622d62d7360f8504a71fdfa055e494d3a36a974fc35e426b65f7,1,0,1,42.39480062,1494534157,Ticket,79d30ed2addbe51bf7db56594ad5ffe32bf72f00597f99ef588a822df4731242
c3cca18cef92fdec004df7ad93a1f8993d35566478b7850cb366652ad38dd521,1,0,1,42.39480062,1494534157,Ticket,2269b6a363f58ada25c24059f3a705f200bb04773729812a18905aa1ae38d1af
