tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e35bb0c7ad48cb5a0c265e34eac51f6844ee8d36cfebb670e21d9d905fb5776,-1,1,1,143.37025398,1593102419,Vote,61fc5b4de14fbadc07dc816657ba29ff08e692d3f193777b99a44a1e4437a5b7
61fc5b4de14fbadc07dc816657ba29ff08e692d3f193777b99a44a1e4437a5b7,1,0,1,143.37025398,1589499381,Ticket,2e35bb0c7ad48cb5a0c265e34eac51f6844ee8d36cfebb670e21d9d905fb5776
5ac204762ba66ef966cd001a87b0109fa34fe144b43b6e765579307c2aba4140,-1,0,1,127.18976527,1581148395,Revocation,51d6d95fe959f98912bac7e229e8cc370e6bf9c35c255bf1c4ae4c456b02d810
6a7edbfcb482ca6a1bc7e5d8ce23d7b640d4ba1b73ac6d22e19942ed6c8e6561,-1,1,1,133.11024578,1579911143,Vote,178ec4e8440ef445cc5c7ae50e9d790787b300898bfb6e278102e11cfb1e3b10
3b809da98cce35fd89bd8b51f06838f5263f97066977d7d38f7be47730dacbf3,-1,1,1,141.09513119,1579855478,Vote,ab766e63f259b331618bd47e95fb7f04baed19b7f4f5f2c146378d38a9bc6312
7380b6b9a860bd3db9ea54a17c1d7a7fab071f5b4e9c7bb5525a13f728a52f00,-1,1,1,133.5839548,1579853386,Vote,1354914e3b4ac9a67fc1857388f5f568bdf54c9022f4f6e3afc95d452eb973d5
68eb2385336c78b395cd7c26a17400a9e2cf9d6ef6d7289d785d711afba9bc17,-1,1,1,130.58091982,1579681728,Vote,e8c5847608807cbced9a3e1ed1d8fd82af52f556517b290a3cd4a96bd88f353b
fb7bdfa6cfe74f5380b965e500cc2e7040727809987b02e8450709e8a574d55e,-1,1,1,133.93024979,1579104923,Vote,790b07464b83297325e0791be325a89f22dd69e42f5f0a44d5779472cbba3420
a698165c4d26ec56fe86904faad5d07e277e2170811e39d2783e05c8df862063,-1,1,1,135.37480957,1578550032,Vote,3b23fad2644462b9f6b5fb9cd72835a75e59143842e70e9597a2c4419d0f2119
26e44e7786371e99d9625d956543f77ecc733bed57c8a3adcdfce44b29a5437c,-1,1,1,133.93024979,1578539181,Vote,a8220881e1d6cb29e9adb59b612f49fd330f5a86accc98e3795a593f8d2bba9f
