tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,188,1,261.74,1669635691,Regular,1134235d8e54a738bc30afbba42e095e112fc2c967e9b02945f80529765cc121
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,337,1,158.715027,1669634388,Regular,f63d76e39fdd9d4ac1a205a01c16baed89331e2ebd7da5759cc2e34c9116cbe4
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,214,1,317.2,1669634077,Regular,1b939879e605882ab7ae17199ddba296acc7c6a060fff7a6d235331fb1ebb5c5
5f41b849583949aebad2db985171e2f83e670c52b134e943ed17582046699dfc,-1,26,1,338.4,1613422443,Regular,911e095bad265069c2eb81c457b4bc5cac2b5e0c38979568a42b463a200b237a
e2cd777b73f0fb60d4821cd2ed5627052a7cad90a71c239d1df547bd393300f9,-1,26,1,347.15,1612985175,Regular,5b5fc1b72aa05d85a1de31f2e42547b01d50d5cf50c8835c1ab1614132e35e5b
42485d6329b8078c99e70c04569a59834069d5f989834130c092fa56899814d9,-1,26,1,356.86,1612625574,Regular,bfef54c930a3be81eb2399e9c049bd71cefec329d56b65da72efb7d63a393152
33b3e1062cd7b3e5956824ee68dd6b1ffd4cfc17e81748d6a132758589ff76da,-1,26,1,375.1,1611763403,Regular,1ff22eebda6231bb5dc135608076340dd5030f40b9c739083bf318a90e73c99d
ba4f8a325770a2ade9f89a3a61b9d721035e31f0fbb55ffb367c35faa9592493,-1,26,1,382.56,1611657921,Regular,0819048c1f526cfdf3d40b298257c64b94b5211214f139d1f4f76d4d53883c25
04dfc486e6079069342559760cfe6a1ce7ad88b9fdc3a118d4221aa3d55fed1b,-1,26,1,406.1,1611165434,Regular,e2b7cb5cc060b424929ce687fa4023954101ac06ec8eb0ac64466e1d7f946e4f
a46f04a419b8647a746cc65210def58e7d9c90cccc2ce4edd2056d8d8045ce95,-1,26,1,406.9,1611155220,Regular,416cb193bb0aaf6402bf92cd7f75e6defb04862c15b7d4933f6abf1826bbfa0e
9298c9a4fd2b406f82bf83714b712157b5b90e7ab32a538af3ba90f58e75be09,-1,26,1,412.7,1611138963,Regular,080a943fd6ff4bcfe85b90af7635ec74b534de1b2950fb0138f17865e3e3f82d
cd3a62d1ec85732c87cb65876c795471b34d621dfa0b0ec7f9f579097ba90d63,-1,26,1,430.71,1610628782,Regular,001da896367f3dba78bb0033d3c9950ee78f3e4a78f017f8e6d4191865795857
43b74c1f53d1807f84996e5a7bcb5ea800288ccff6f3b61f470d9f110cba8b3b,-1,26,1,433.55,1610410476,Regular,8e95e9ab2a0155912cefb09f54cc4d95e178f3bd2c71e6b2ff442b616376f3de
463933e729b8210366525d576d42b013b1a954087e04f77a3467aae87466cf9f,-1,26,1,474,1610094170,Regular,5cafb8653c473f743e0dbb492f8e85ada7dc2148ffe212df5f41314a6823ed38
6f779b81542a47d5f5397c114f982198ff20cde75b0cb09471bed42da88274d7,-1,26,1,494.26,1609957824,Regular,f19a2e807aac98a183906a31c06bf97eb58cb352a5f39d49c0bed925f4210f0d
