tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87711da169d262810b6d665d2d84498e16a8167a16d6404499a3b9c97ecfb633,-1,227,1,0.00885609,1718226875,Regular,ec3f4642378c0d8fe095bb48ffe381a2eb9c115f558c8aa3d14f025b5bce9b37
87711da169d262810b6d665d2d84498e16a8167a16d6404499a3b9c97ecfb633,-1,271,1,0.00368901,1718226875,Regular,1f3860282a01de8cb9a79f699b704839bbfc6bf9c59feb3cbb9fd2853c8d6550
9ee1214b948cc572f62be93b2b95e01c7e28e1906664734d4d8529c4bfc249a5,-1,208,1,0.00748333,1717285620,Regular,3594b9dec57d0c9be5669522feeab6855c6627fedfcaa5a8b7da81b0adb7c873
17d399190c6cf6436d32014c9885fa87e2b970083d92a0556ba866846b1ab4bd,-1,190,1,0.00341686,1717169808,Regular,ab2e7e77933d2be6f72ef8e7a039524db7d1b77c85ae86b86782c1836a89129c
600f5672dfebb4662836228cb275599d22aabeba24dc6e00c9b9004a763c14a8,-1,109,1,0.00917498,1716378976,Regular,5c5e6bc4634117e217baa1d9458bf7822c32f0b4437c031b7f25b4aa0f5df0ed
9032d867a453401065d0ccc6ef4f8e982244fd65f87a45be22854c0ddab953f5,-1,335,1,0.00412348,1715931427,Regular,c3b1a8c9ddfe24c991f3131a65c3de2b814a6ad4d87e41d96e17604c3f20bc66
8150e80c182e5eed69cd130f915b8eac24b198ce7e953393da9ec72a9700a930,-1,35,1,0.00229637,1715097879,Regular,0a705e056eb015a0c5f328ea3043b4ff803597a235b0d7ad37837b2ad6ef59b6
716e29e75f63e2aaed3526d49b6904dfbd92db685aa317a714e57ceef87e13d7,-1,163,1,0.00338917,1714796366,Regular,761e25a34dc8a2613f29af1ba5f6a54455ef1d4f9d659d078252bab331db2f49
872eeaf91c736611c36b3b8dbb8e829c8dd11f7865ab42a99aecc84bd4800a0e,-1,62,1,0.00756535,1714302806,Regular,44277f27d88a08a1b69672a0620c2e0e30e441e614b5e321dda6e1945face33d
d67c60e57f0019883a43c4ed5cd12ab6d61da7c72079f009f26e5d038daf4dfc,-1,8,1,0.00393242,1714206574,Regular,96fd1ea2d90e54cdbd0b231cf7c90be3533003e17b2c12c7ee803572d9d4694d
08c395b117cc42c0d0d5ecbc21a45810987e1f7f15bbc3d3ae11839ae38e0177,-1,20,1,0.00881368,1713681243,Regular,95da1b922e66e725cffce94e7012cb028200848b3065f21d8ff912c006af2389
08c395b117cc42c0d0d5ecbc21a45810987e1f7f15bbc3d3ae11839ae38e0177,-1,35,1,0.0043053,1713681243,Regular,1d7689b5bbf4870351f65e865fb22f9bc6d05a58216c7e78ac62d181e859fe73
5195a9247a646bc32233bab76b5d8f76c68df8b1446fefc9d55ae974ba8739e5,-1,118,1,0.01422748,1713134010,Regular,a49580825d63d13ce70de51cc1ddc1e1f75dd88299bc1d7aeab4dcf2f5af8997
91f0f95ce691e16d922e3578af9c459f5c505ac26d8dd69613d44a6c9ffa9099,-1,277,1,0.00373553,1713032429,Regular,62d2261b2ca45555e196cd505fc2ae0cc93a7caef0f5ff6088def94de221835c
e31dd671e7523ae6f9b8d7c82f506a53fafb4fe939b35920af2d09020f5a9e95,-1,8,1,0.00374612,1713020919,Regular,6dec43db9c282424cd567f3485fad7807ee18e64b66b0375e52ed80d1eb7535a
a53de99a609445f5136a64d1f6e1120ed76e83006631faa5acf67b7e8e730f7e,-1,31,1,0.004413,1712065868,Regular,07907600fe42b2040c4bd1a00acdd0576f1d64fdc7355bd0f61726ffe5b12d62
f0376dda380e4b1423ca947865d9088f656c8225f3393236ff90a047ee2144d4,-1,89,1,0.00325794,1712015358,Regular,24d1b8e1d4ba1aebb4cbcf8e5ac3f7991cee4723b1ab4ca7c4a4355f05063133
