tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,132,1,0.03976822,1629187247,Regular,f6e6c6f25f63c95ed170045db1df299389fbeff24270acb2b44d8fc6e8512d26
f6e6c6f25f63c95ed170045db1df299389fbeff24270acb2b44d8fc6e8512d26,1,2,1,0.03976822,1618620701,Vote,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be,-1,1,1,0.03977219,1614506424,Regular,7432f4fde5f10615e4bcea8ccf0a416308efda7f34d30d17ae3921983702ed02
7432f4fde5f10615e4bcea8ccf0a416308efda7f34d30d17ae3921983702ed02,1,2,1,0.03977219,1614204072,Vote,22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be
0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b,-1,81,1,0.0401719,1610885329,Regular,5e69aaa5719d6394b2ea3b17c0f550ddf6e6801ddaef88b6e3bb8e57aa480b4a
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,82,1,0.04017203,1610885329,Regular,8245469610345b14c829e377692875f131dcf75113bb015bceca2fa4e6f2d7d2
5e69aaa5719d6394b2ea3b17c0f550ddf6e6801ddaef88b6e3bb8e57aa480b4a,1,2,1,0.0401719,1610511482,Vote,0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b
8245469610345b14c829e377692875f131dcf75113bb015bceca2fa4e6f2d7d2,1,2,1,0.04017203,1609739578,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7,-1,36,1,0.04057332,1609488074,Regular,cc67ae111afe6c0a6ad2c7d6c47a90de6c1f123c82e7a0c5ac4175b0e3efa2ad
cc67ae111afe6c0a6ad2c7d6c47a90de6c1f123c82e7a0c5ac4175b0e3efa2ad,1,2,1,0.04057332,1608404100,Vote,8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,76,1,0.04097945,1608185337,Regular,ae3ec34e0bed47d1d454f92189c0ce1161685cf7d6b89114af2699b9cd025b46
edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656,-1,121,1,0.04057349,1608185337,Regular,4aadadad830e4f3e42f66afb0841d9ac649e6cef630e18fde29c53c94295e2fa
edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656,-1,102,1,0.0405759,1608185337,Regular,7ab6dc9bb15882a2be8474cf110f0008bf8b12395a97df9e45fa39bf846fa2eb
4aadadad830e4f3e42f66afb0841d9ac649e6cef630e18fde29c53c94295e2fa,1,2,1,0.04057349,1607914162,Vote,edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656
7ab6dc9bb15882a2be8474cf110f0008bf8b12395a97df9e45fa39bf846fa2eb,1,2,1,0.0405759,1607219110,Vote,edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,20,1,0.04097937,1607015166,Regular,15efa6934d5ee9168958532384d11904fe9b3ed8f69f590c603e97b7b41b6787
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,334,1,0.04180336,1607015166,Regular,e4638a6b15ae15ca231142534d89e6edaa1ea902ea3c837f498c831160fbe8e6
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,176,1,0.04138913,1607015166,Regular,85c77086cab7a1998e00adb794679d0227e3bd36fc1bdb043bcd44cc78b6ceb7
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,144,1,0.04138946,1607015166,Regular,e4a8ec7a57aa9365092519e922b6919802edcb9773779c827fad2aa4e07279ab
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,103,1,0.04180097,1607015166,Regular,38cc7686da56a9004821c608ffd665ea7429a20144ec97a44174f7f9f178eea1
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,82,1,0.04098204,1607015166,Regular,9b03d5759d0862b58580083fa480b91ff2df4b9b23c1cc2cac01a7fe2c942f9b
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,27,1,0.04097945,1607015166,Regular,f0205749653261c84da46e18361583fc44a273ae0efaf4cd6c3cbed534a8f389
ae3ec34e0bed47d1d454f92189c0ce1161685cf7d6b89114af2699b9cd025b46,1,2,1,0.04097945,1606987059,Vote,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
f0205749653261c84da46e18361583fc44a273ae0efaf4cd6c3cbed534a8f389,1,2,1,0.04097945,1606615119,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
15efa6934d5ee9168958532384d11904fe9b3ed8f69f590c603e97b7b41b6787,1,2,1,0.04097937,1606417723,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
e4a8ec7a57aa9365092519e922b6919802edcb9773779c827fad2aa4e07279ab,1,2,1,0.04138946,1605345596,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
38cc7686da56a9004821c608ffd665ea7429a20144ec97a44174f7f9f178eea1,1,2,1,0.04180097,1604595612,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
9b03d5759d0862b58580083fa480b91ff2df4b9b23c1cc2cac01a7fe2c942f9b,1,2,1,0.04098204,1604485051,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
85c77086cab7a1998e00adb794679d0227e3bd36fc1bdb043bcd44cc78b6ceb7,1,2,1,0.04138913,1604189126,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
e4638a6b15ae15ca231142534d89e6edaa1ea902ea3c837f498c831160fbe8e6,1,2,1,0.04180336,1603647861,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,405,1,0.04306758,1603138365,Regular,ea82a728d9b7b48092adb55a763bfae44a8c482734501e49bd8025b78ec13756
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,96,1,0.04263902,1603138365,Regular,b4db8c19b06d4fa47a0628f51d64fdc4d06858a41fe13924ca61257ba55e7c93
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,422,1,0.04264117,1603138365,Regular,166e204b9db40bdf76dc42bf571ae10929efa1c6ad8a2b8f64956edc0f91e4e0
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,83,1,0.04222375,1603138365,Regular,be584bd840973b7e95a92866ac0ea32dc5988177792d514c52b17645cfbf968f
b4db8c19b06d4fa47a0628f51d64fdc4d06858a41fe13924ca61257ba55e7c93,1,2,1,0.04263902,1602738533,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
166e204b9db40bdf76dc42bf571ae10929efa1c6ad8a2b8f64956edc0f91e4e0,1,2,1,0.04264117,1600817835,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
be584bd840973b7e95a92866ac0ea32dc5988177792d514c52b17645cfbf968f,1,2,1,0.04222375,1600261102,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
ea82a728d9b7b48092adb55a763bfae44a8c482734501e49bd8025b78ec13756,1,2,1,0.04306758,1599754235,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd,-1,6,1,0.0439305,1598256258,Regular,9958b6324e310fd64953311a9ea156908623145c9a0b198c98c0be4571804805
9958b6324e310fd64953311a9ea156908623145c9a0b198c98c0be4571804805,1,2,1,0.0439305,1597496031,Vote,3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,291,1,0.04349826,1597421155,Regular,034f6bf3db4c117e0c0ea9d2deaaf5a6f0a697e62bf394c174ad66eec11745d9
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,149,1,0.04481348,1597421155,Regular,1399d04ff6bef68aab37c075fa135872a1c9e5c7451f75eebcec2ee1829b72b0
034f6bf3db4c117e0c0ea9d2deaaf5a6f0a697e62bf394c174ad66eec11745d9,1,2,1,0.04349826,1596729464,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
1399d04ff6bef68aab37c075fa135872a1c9e5c7451f75eebcec2ee1829b72b0,1,2,1,0.04481348,1594522854,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3,-1,25,1,0.04393592,1593929132,Regular,61a197abc62da5f51ca33dd767979be3b8db1ed34198b62f257aa0915c405113
a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3,-1,140,1,0.04393891,1593929132,Regular,98807590c67ba320a6e7acc02631014df8aff3f2aa9ee1af0be63a18dd9b4665
61a197abc62da5f51ca33dd767979be3b8db1ed34198b62f257aa0915c405113,1,2,1,0.04393592,1593120296,Vote,a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3
98807590c67ba320a6e7acc02631014df8aff3f2aa9ee1af0be63a18dd9b4665,1,2,1,0.04393891,1592723294,Vote,a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3
823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee,-1,23,1,0.0443754,1592643634,Regular,b3c9a0f9e60956b29899c7788810eb5d19b5c7129678030307f19a543b92cc97
b3c9a0f9e60956b29899c7788810eb5d19b5c7129678030307f19a543b92cc97,1,2,1,0.0443754,1592094921,Vote,823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee
9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e,-1,118,1,0.04571711,1587654049,Regular,b0fd68687689dbb3827e1076a18466f9a8294c6bed4d84d07b67a3ea2eb3ebf2
b0fd68687689dbb3827e1076a18466f9a8294c6bed4d84d07b67a3ea2eb3ebf2,1,2,1,0.04571711,1587473791,Vote,9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,296,1,0.04663602,1585573806,Regular,c1d3fd6c9fe3548d2bb45cbde648e5663b5a07501363f9c0a49d4f35f82fee7f
c1d3fd6c9fe3548d2bb45cbde648e5663b5a07501363f9c0a49d4f35f82fee7f,1,2,1,0.04663602,1583765677,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
2e0ceb1264292b53eaef82bf816f55c2f2c5b0a207ec43340723482d11f9e29f,-1,25,1,0.04853327,1575358242,Regular,c7e3f6a18b142d1b2483fad6d338b05fbaabfc453657dc5f97fda87ee89bd624
