tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5864103804fd10a7cc54d401997ecf2af023c4f78259d4b0e41ccdec2e9c5c92,-1,6,1,132.57310839,1575334049,Regular,69ba40f8763f1c2ea881f1b887c0a65f58624dacc32218ed3da0444afe5f92c4
69ba40f8763f1c2ea881f1b887c0a65f58624dacc32218ed3da0444afe5f92c4,1,3,1,132.57310839,1574824695,Vote,5864103804fd10a7cc54d401997ecf2af023c4f78259d4b0e41ccdec2e9c5c92
315cb39394904b06a0a4e14c26d5674d9e8cd70a0dcbfc306ee77dff916f0035,-1,2,1,132.59280942,1571770900,Regular,6579c1d1cc19b33cd640a52c3f8af9e81aa8424da43a81686879a9b502d2c477
6579c1d1cc19b33cd640a52c3f8af9e81aa8424da43a81686879a9b502d2c477,1,3,1,132.59280942,1571479332,Vote,315cb39394904b06a0a4e14c26d5674d9e8cd70a0dcbfc306ee77dff916f0035
4915af70d71b533c25ba6fa5885c3f164ab8cf02af5f07f09560997d85a9d339,-1,0,1,132.60280794,1570310856,Regular,fafc5d82a272668680d053969c0557c04d87ef8403ea52800fc2604b7edf9300
fafc5d82a272668680d053969c0557c04d87ef8403ea52800fc2604b7edf9300,1,3,1,132.60280794,1570068637,Vote,4915af70d71b533c25ba6fa5885c3f164ab8cf02af5f07f09560997d85a9d339
5e343691c1f1c1508443185ce5e3d12b2ae32d779a38181a3bbc186fe036d9dd,-1,4,1,132.60280794,1570027431,Regular,2a91e03c2875af5e25ed56fc4b81302459a3e23c8223e70cb6c293f8aeeff759
2a91e03c2875af5e25ed56fc4b81302459a3e23c8223e70cb6c293f8aeeff759,1,3,1,132.60280794,1569719433,Vote,5e343691c1f1c1508443185ce5e3d12b2ae32d779a38181a3bbc186fe036d9dd
e4abccb3edce8016f749a612fb888ab2569df37ab9ad037fb250c6ae5202b928,-1,3,1,132.60280794,1569447708,Regular,54f094df137a46f00b52f993c808776e6d587a19b10f9e76619b1a227040cdd7
54f094df137a46f00b52f993c808776e6d587a19b10f9e76619b1a227040cdd7,1,3,1,132.60280794,1569176125,Vote,e4abccb3edce8016f749a612fb888ab2569df37ab9ad037fb250c6ae5202b928
53255a8e205561c4e9b936e262e03f190cb99913c924c9f896d1f181391066d1,-1,2,1,132.61290645,1568857755,Regular,7f6b7919506147406ad7d89cd4e07a3d534f1793b341fa4183be9b3a949815cd
7f6b7919506147406ad7d89cd4e07a3d534f1793b341fa4183be9b3a949815cd,1,3,1,132.61290645,1568710621,Vote,53255a8e205561c4e9b936e262e03f190cb99913c924c9f896d1f181391066d1
35bce6edab34c7433bf72340c73410397b41212dbd89f424c1490bc10d24641a,-1,5,1,132.61290645,1568599849,Regular,f4657a0caacef3a3673d2685abcd33cbb100c0aa6aaa34558f6c327cc30f6ab2
f4657a0caacef3a3673d2685abcd33cbb100c0aa6aaa34558f6c327cc30f6ab2,1,3,1,132.61290645,1568392894,Vote,35bce6edab34c7433bf72340c73410397b41212dbd89f424c1490bc10d24641a
3e5e19eb5c5e87207ae007223f9101f30585ab95f0cf3587c304a91d375f6c16,-1,1,1,132.61290645,1567643650,Regular,9738ed28e050066a44ca946424731f540e1209b71ca3b0ab368c2775fc45c62f
9738ed28e050066a44ca946424731f540e1209b71ca3b0ab368c2775fc45c62f,1,3,1,132.61290645,1567362101,Vote,3e5e19eb5c5e87207ae007223f9101f30585ab95f0cf3587c304a91d375f6c16
