tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,23,1,0.00811432,1611412651,Regular,6ddad448263418693f2222e584ae2e32a6ff3e4cf8ce1880d89ab78c9d13a617
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,15,1,0.00835878,1611412651,Regular,a7d608faff30b77c3e4d184ddfd3c6ece999ba1201436044ac9d88de570a3411
6ddad448263418693f2222e584ae2e32a6ff3e4cf8ce1880d89ab78c9d13a617,1,2,1,0.00811432,1611192029,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
a7d608faff30b77c3e4d184ddfd3c6ece999ba1201436044ac9d88de570a3411,1,2,1,0.00835878,1610004018,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,45,1,0.00811432,1609927661,Regular,7a583b2d99fb7e0dabf692ec1394e07410e0817146a5d06881c1cac3cfa52923
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,326,1,0.00803437,1609927661,Regular,1b8936ac1a9f6e7766e34782fbe4895de444e43d760d7231b54c7511828104e7
7a583b2d99fb7e0dabf692ec1394e07410e0817146a5d06881c1cac3cfa52923,1,2,1,0.00811432,1609837499,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
1b8936ac1a9f6e7766e34782fbe4895de444e43d760d7231b54c7511828104e7,1,2,1,0.00803437,1609532105,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,76,1,0.00811471,1608593049,Regular,e0d7caae333f1e7b91451c97c7a395a741f3d6f6db13f86b32d7ca87457aeda5
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,100,1,0.00811477,1608593049,Regular,f45900d2458a3b8ce72f38be6236bc1a3b17436eeb6aa4b7f1ae4b909a73b6d0
e0d7caae333f1e7b91451c97c7a395a741f3d6f6db13f86b32d7ca87457aeda5,1,2,1,0.00811471,1608242388,Vote,f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25
f45900d2458a3b8ce72f38be6236bc1a3b17436eeb6aa4b7f1ae4b909a73b6d0,1,2,1,0.00811477,1608124621,Vote,f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,146,1,0.00827695,1608034532,Regular,69c9eea1f912bff1d2488ee51adfeabb5f3038ed4a1769e1bcd70fa968f3b9b8
69c9eea1f912bff1d2488ee51adfeabb5f3038ed4a1769e1bcd70fa968f3b9b8,1,2,1,0.00827695,1607945151,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,75,1,0.00844379,1606993823,Regular,ca4076495f67b552436db975e28c0bd447234f6cc0461d7c012ffb76f5edac8a
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,350,1,0.0082779,1606993823,Regular,32561be3816df86a7716ac06961a6b5f8ea7eb05b987ed6caf9ea79df1083b1a
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,289,1,0.00836067,1606993823,Regular,217f0436f88834a1c7238ae330ed61c0215858db4a645839aee55402e31f7c71
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,14,1,0.0082779,1606993823,Regular,c819af386acf4f23a9bee47233b77e3fe1b3530c632189b356aff5f6d38b1adb
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,427,1,0.00819593,1606993823,Regular,98c02c778efc59168f90ac322709759e1896f1eaca16a68f7a5a79cfa0fe01c0
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,260,1,0.00836067,1606993823,Regular,d4698c491fcbb35e7f5a1c1bd4766b9fee496e41b58143b2c4dd205ef1b6d3f7
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,91,1,0.00827741,1606993823,Regular,56a7d7db84d268bdceb5128ff31cc58ec100fb35b039c8a2a800d65d17de9243
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,62,1,0.0084433,1606993823,Regular,e3b1ffe7a7663193f349a5f5df279e3190c61814df3dfe65c42c06a117c00733
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,257,1,0.00811523,1606993823,Regular,16a6a414e2e993bfd4f7c7261d89c3293e0eed27f2ec74dcb712e88225ff94d0
98c02c778efc59168f90ac322709759e1896f1eaca16a68f7a5a79cfa0fe01c0,1,2,1,0.00819593,1606883381,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
16a6a414e2e993bfd4f7c7261d89c3293e0eed27f2ec74dcb712e88225ff94d0,1,2,1,0.00811523,1606709807,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
56a7d7db84d268bdceb5128ff31cc58ec100fb35b039c8a2a800d65d17de9243,1,2,1,0.00827741,1606222412,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
e3b1ffe7a7663193f349a5f5df279e3190c61814df3dfe65c42c06a117c00733,1,2,1,0.0084433,1604730580,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
c819af386acf4f23a9bee47233b77e3fe1b3530c632189b356aff5f6d38b1adb,1,2,1,0.0082779,1604291333,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
32561be3816df86a7716ac06961a6b5f8ea7eb05b987ed6caf9ea79df1083b1a,1,2,1,0.0082779,1604048024,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
d4698c491fcbb35e7f5a1c1bd4766b9fee496e41b58143b2c4dd205ef1b6d3f7,1,2,1,0.00836067,1602756095,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
ca4076495f67b552436db975e28c0bd447234f6cc0461d7c012ffb76f5edac8a,1,2,1,0.00844379,1602555279,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
217f0436f88834a1c7238ae330ed61c0215858db4a645839aee55402e31f7c71,1,2,1,0.00836067,1602538880,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,225,1,0.00844427,1602174155,Regular,f6ce7f6e1701c2959868471adbc4556c3f05e3c84601d9948d4691e8aca8022a
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,244,1,0.00844476,1602174155,Regular,64a123b88c139f0c2034ab3df7bff6e54929ebf72c1c05038414b4eb16811c2e
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,507,1,0.00887507,1602174155,Regular,46fb1228dafeeac2df8b992d0f34f442acd8b95abbf640a89fab30f86411505e
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,117,1,0.00844476,1602174155,Regular,b32e0434d2aea7d483ba84ca4a77bbd6f6940bc0624410276f6ea0ef9fcdb084
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,95,1,0.00887507,1602174155,Regular,4d3be7085b954d2755f5eafe20a865b0642a22bc166ce2cdd358f16c47cbcc80
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,340,1,0.00844476,1602174155,Regular,ae3a1a90bfbbfcefc50441fbb9e69ecd1abb43d693d061b7a453c37eb70d4dab
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,48,1,0.00878609,1602174155,Regular,ad5aa379468f57fca5d7e50df1611cc1e7f5ba69002fd5d03069786f53e63ed7
f6ce7f6e1701c2959868471adbc4556c3f05e3c84601d9948d4691e8aca8022a,1,2,1,0.00844427,1601460231,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
64a123b88c139f0c2034ab3df7bff6e54929ebf72c1c05038414b4eb16811c2e,1,2,1,0.00844476,1600135646,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
b32e0434d2aea7d483ba84ca4a77bbd6f6940bc0624410276f6ea0ef9fcdb084,1,2,1,0.00844476,1599539607,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
ae3a1a90bfbbfcefc50441fbb9e69ecd1abb43d693d061b7a453c37eb70d4dab,1,2,1,0.00844476,1599473607,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,311,1,0.00869964,1598450044,Regular,4582c70ca4d27cee540fbe5728692f532d0da6637d37a037838b9b6d890dd560
4582c70ca4d27cee540fbe5728692f532d0da6637d37a037838b9b6d890dd560,1,2,1,0.00869964,1598222230,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
ad5aa379468f57fca5d7e50df1611cc1e7f5ba69002fd5d03069786f53e63ed7,1,2,1,0.00878609,1596874503,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,526,1,0.0087002,1595940473,Regular,17ebbca048a17ab24a2c4b3f1cdeb4dce64786216b40704488fa2dfff3ff41f6
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,519,1,0.0087002,1595940473,Regular,36afdcf55a1e09f4c5cb819e7a750595a184a480ee266349f0205ae6c66350f0
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,109,1,0.00887451,1595940473,Regular,d7cf14ffc93187f5f6037f51fdfa02c6081d5d21bb379af722c4bbb5578a6430
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,309,1,0.00887395,1595940473,Regular,21013fccc5d03390df13ca66169c5ad6c1054260e5364d7b5e7c453afcb7da8c
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,388,1,0.00896207,1595940473,Regular,0fc13ce5f685c34e7a27b0aead8f3d214ffdf95771ce0fce18dd69b03c9811b3
36afdcf55a1e09f4c5cb819e7a750595a184a480ee266349f0205ae6c66350f0,1,2,1,0.0087002,1595329915,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
21013fccc5d03390df13ca66169c5ad6c1054260e5364d7b5e7c453afcb7da8c,1,2,1,0.00887395,1595122055,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
17ebbca048a17ab24a2c4b3f1cdeb4dce64786216b40704488fa2dfff3ff41f6,1,2,1,0.0087002,1594850884,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
0fc13ce5f685c34e7a27b0aead8f3d214ffdf95771ce0fce18dd69b03c9811b3,1,2,1,0.00896207,1594838524,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,257,1,0.00896325,1593960073,Regular,f00180c78c89a27704557f39718ce9716e726f01ddea735274f269e25c487c6f
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,8,1,0.00878719,1593960073,Regular,19282e6a6841f46b5e5957281b314f34c030583053bdeea50aca35f71651e003
d7cf14ffc93187f5f6037f51fdfa02c6081d5d21bb379af722c4bbb5578a6430,1,2,1,0.00887451,1593920586,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
19282e6a6841f46b5e5957281b314f34c030583053bdeea50aca35f71651e003,1,2,1,0.00878719,1592923386,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
f00180c78c89a27704557f39718ce9716e726f01ddea735274f269e25c487c6f,1,2,1,0.00896325,1592490600,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,410,1,0.00905288,1591613006,Regular,658033e8844b500b0d6b38090ff77d6cff473a475801258c14eac644f9fffadc
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,535,1,0.00896446,1591613006,Regular,d6f6038bd12bf3ff080a79f3fb2970cb5a7c69cbbc9732212c8c2f3e61effafc
46fb1228dafeeac2df8b992d0f34f442acd8b95abbf640a89fab30f86411505e,1,2,1,0.00887507,1591274952,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
4d3be7085b954d2755f5eafe20a865b0642a22bc166ce2cdd358f16c47cbcc80,1,2,1,0.00887507,1591190540,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,38,1,0.0090535,1590576052,Regular,f63dd659fbda925eedf177a8fd2d9e1b9a1c35a466b3475fc900e91014fdd00d
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,470,1,0.00896446,1590576052,Regular,4d54ffcd015bdf12189dca0bed281938f10d93358662144911b2593990d02d96
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,255,1,0.00887748,1590576052,Regular,bb55c47c41eb36d43372f258587ecfc95db47772d05c537ad71712d99483ab52
658033e8844b500b0d6b38090ff77d6cff473a475801258c14eac644f9fffadc,1,2,1,0.00905288,1589752776,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
bb55c47c41eb36d43372f258587ecfc95db47772d05c537ad71712d99483ab52,1,0,1,0.00887748,1589289108,Revocation,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
4d54ffcd015bdf12189dca0bed281938f10d93358662144911b2593990d02d96,1,2,1,0.00896446,1589139822,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
d6f6038bd12bf3ff080a79f3fb2970cb5a7c69cbbc9732212c8c2f3e61effafc,1,2,1,0.00896446,1589057298,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
f63dd659fbda925eedf177a8fd2d9e1b9a1c35a466b3475fc900e91014fdd00d,1,2,1,0.0090535,1588845830,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,51,1,0.00905348,1588801538,Regular,20805411bb794f85b6a4157227c419744de244994685957b70b545a39529cb19
