tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd53c9bd8f9221176c85486f62466256852b55625cabed587d6abde12239aafa,-1,29,1,0.09811447,1555165329,Regular,15bd2e60951a45d18296a02047649e4d4b58ddf2e8cb77e197d9708a9ee94afa
8b75bbd494946eb2884ca2eebe7256fea16daa4aaa69a071198d9f9c3d81e3d5,-1,13,1,0.09801814,1534116457,Regular,d6b6af46c5aadb0cfc6f951ceae88e8568408ef0c64f3c144be7f5ffa5f52d36
d6b6af46c5aadb0cfc6f951ceae88e8568408ef0c64f3c144be7f5ffa5f52d36,1,8,1,0.09801814,1534103106,Regular,8b75bbd494946eb2884ca2eebe7256fea16daa4aaa69a071198d9f9c3d81e3d5
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,427,1,0.09812194,1531497641,Regular,58124569ad71677b4e863d21436c4723d6544e0f7af8c9f2208f3cda6f4204f9
4d159e334921dd0f08b140bb9fb32ec424e9eee2a7ddfde643ba20b3da5baa41,-1,3,1,0.09800973,1529527355,Regular,448753f24e652f7f94a60ec1077765ceef8d7b7194d1ea4a60f1bdedc8036caf
448753f24e652f7f94a60ec1077765ceef8d7b7194d1ea4a60f1bdedc8036caf,1,13,1,0.09800973,1529516828,Regular,4d159e334921dd0f08b140bb9fb32ec424e9eee2a7ddfde643ba20b3da5baa41
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,14,1,0.09803059,1525749744,Regular,a1729aa9d383efbd25af63bb4bfcc7542396e087ee4a3a9c0948912e97f76172
a1729aa9d383efbd25af63bb4bfcc7542396e087ee4a3a9c0948912e97f76172,1,2,1,0.09803059,1525661265,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
2f55f2da45aa510dfff3ca23ca6772b73439281cace0fc3d0fd750daabb0eb86,-1,12,1,0.09825525,1524608814,Regular,30d9446074a89148abbaddb6d29f28b05c2f9637ba08673eb13ee5ff76da6765
30d9446074a89148abbaddb6d29f28b05c2f9637ba08673eb13ee5ff76da6765,1,5,1,0.09825525,1524603280,Regular,2f55f2da45aa510dfff3ca23ca6772b73439281cace0fc3d0fd750daabb0eb86
58124569ad71677b4e863d21436c4723d6544e0f7af8c9f2208f3cda6f4204f9,1,5,1,0.09812194,1523412777,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
