tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46c522dccf21f98cb703dc8180967d450db7640eecce008506222c9fc9c68443,-1,8,1,0.13182393,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,128,1,0.13182393,1632280933,Regular,46c522dccf21f98cb703dc8180967d450db7640eecce008506222c9fc9c68443
07acf51c58e29e614817dc6511ef49f219b6f0005323e3c3a0f3ae71d8fde6c9,-1,6,1,0.14153762,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,20,1,0.14153762,1632190878,Regular,07acf51c58e29e614817dc6511ef49f219b6f0005323e3c3a0f3ae71d8fde6c9
975b77dd2eb357285a64e95a4b933ebb1fdd609b94c8b157fd5c48b9f66a501b,-1,7,1,0.15139104,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,267,1,0.15139104,1632106844,Regular,975b77dd2eb357285a64e95a4b933ebb1fdd609b94c8b157fd5c48b9f66a501b
5cd8612ed81ed003568f7c5757f345870edc6471e8739175e25f66cabd62347b,-1,0,1,0.18595524,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,199,1,0.18595524,1632021312,Regular,5cd8612ed81ed003568f7c5757f345870edc6471e8739175e25f66cabd62347b
2809c77c84a5a19b53cb4d932a43e61cc7d03b4eac1ee96091eabbfc78802f8d,-1,2,1,0.20523857,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,22,1,0.20523857,1631938157,Regular,2809c77c84a5a19b53cb4d932a43e61cc7d03b4eac1ee96091eabbfc78802f8d
8d0d059105ffe4307460d87642fbb871edc00dd57714789f56982adf5a591356,-1,8,1,0.18750673,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,57,1,0.18750673,1631849415,Regular,8d0d059105ffe4307460d87642fbb871edc00dd57714789f56982adf5a591356
788574ee60d7e713dd61f25e3f707b3e7fdafee405867247b4170946cac4875f,-1,8,1,0.18691479,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,271,1,0.18691479,1631763198,Regular,788574ee60d7e713dd61f25e3f707b3e7fdafee405867247b4170946cac4875f
e06bef2a439d90ef8f8479db01c59f215d8d7d465cce1ee9142d797916cccc41,-1,7,1,0.16061356,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,21,1,0.16061356,1631677689,Regular,e06bef2a439d90ef8f8479db01c59f215d8d7d465cce1ee9142d797916cccc41
81f6c4040bf00ffec6585cffdb8f3d96da23ee5236094697058db8d3dfe6ab8c,-1,6,1,0.12762391,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,382,1,0.12762391,1631592684,Regular,81f6c4040bf00ffec6585cffdb8f3d96da23ee5236094697058db8d3dfe6ab8c
7460749575b061d3388b78a55d289c9987f2cd09b3af2100db6df9e4fbb07100,-1,6,1,0.11135839,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,114,1,0.11135839,1631506736,Regular,7460749575b061d3388b78a55d289c9987f2cd09b3af2100db6df9e4fbb07100
e5297ab6868c1b79f3f303d138ef31e83bc38475e63ebe4f81cc2f3046d8528b,-1,1,1,0.11208709,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,333,1,0.11208709,1631417451,Regular,e5297ab6868c1b79f3f303d138ef31e83bc38475e63ebe4f81cc2f3046d8528b
38b7fa5f748928f37d276f390f0af2f5250241aa66623b235815e6b54b4faafc,-1,8,1,0.17609336,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,95,1,0.17609336,1631333996,Regular,38b7fa5f748928f37d276f390f0af2f5250241aa66623b235815e6b54b4faafc
7eae8ff5f30c52e690989aeb746faf28e0e8f34c2208903c6194ef0d4414a246,-1,6,1,0.16766552,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,73,1,0.16766552,1631245378,Regular,7eae8ff5f30c52e690989aeb746faf28e0e8f34c2208903c6194ef0d4414a246
998588e93df80c603ce23baf2a0c7c97baceaa15522555bad9c7e76e44252b40,-1,7,1,0.14474774,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,322,1,0.14474774,1631157276,Regular,998588e93df80c603ce23baf2a0c7c97baceaa15522555bad9c7e76e44252b40
05f0c82643b516773658d172b654b441fdf511348117bdf5c580e2a2590ac343,-1,3,1,0.11916766,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
7200ff033e782210abe2621752b4798514533b93633c9f7ef53afc3246859987,-1,2,1,0.13744703,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,409,1,0.11916766,1631072872,Regular,05f0c82643b516773658d172b654b441fdf511348117bdf5c580e2a2590ac343
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,145,1,0.13744703,1630988444,Regular,7200ff033e782210abe2621752b4798514533b93633c9f7ef53afc3246859987
fe6d5a042b0cfa921803e74881b67c5a8c3c5069eed587cda5111db589131f2d,-1,7,1,0.14139454,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,145,1,0.14139454,1630899440,Regular,fe6d5a042b0cfa921803e74881b67c5a8c3c5069eed587cda5111db589131f2d
a4e34d65774f4325bfe86dddd427774ebc4824875da90192b93093e4aadd4bbe,-1,8,1,0.12361647,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,384,1,0.12361647,1630815977,Regular,a4e34d65774f4325bfe86dddd427774ebc4824875da90192b93093e4aadd4bbe
78e485a0c6c074f5d6c2d15b10c70efd249a947c67d44eca76d145da267e0c2f,-1,8,1,0.13881275,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,59,1,0.13881275,1630730369,Regular,78e485a0c6c074f5d6c2d15b10c70efd249a947c67d44eca76d145da267e0c2f
ca046690f91fa75541a4f3719d14b74a8023eba2f063f1ac98449c84e756f2fc,-1,9,1,0.17143587,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,178,1,0.17143587,1630640023,Regular,ca046690f91fa75541a4f3719d14b74a8023eba2f063f1ac98449c84e756f2fc
ebf987f5ca2922abd256a363b4e2980f7c6afe788d724ac9799854d30ff82607,-1,9,1,0.13574229,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
944ba278c5351afc2b7efaaea4097ccbfea4090a44adc6fd3baae62de7af59bd,-1,9,1,0.18663073,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,165,1,0.13574229,1630557202,Regular,ebf987f5ca2922abd256a363b4e2980f7c6afe788d724ac9799854d30ff82607
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,157,1,0.18663073,1630469191,Regular,944ba278c5351afc2b7efaaea4097ccbfea4090a44adc6fd3baae62de7af59bd
ccf116aa00b8defc7c7d3fd5f6cfd82c1363a1f46642f04d5e53b6b198d8f792,-1,5,1,0.22568091,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,419,1,0.22568091,1630381416,Regular,ccf116aa00b8defc7c7d3fd5f6cfd82c1363a1f46642f04d5e53b6b198d8f792
4d940eb1327cf9cff9a5fb66d8ce16190418108501707d85a25d1774ef97aeb1,-1,7,1,0.23219743,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,135,1,0.23219743,1630294377,Regular,4d940eb1327cf9cff9a5fb66d8ce16190418108501707d85a25d1774ef97aeb1
484143b55eef0a97f450553fbc6036767279823ef02e7cb34eec469d3e85b30f,-1,2,1,9.81725237,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,340,1,9.81725237,1630209189,Regular,484143b55eef0a97f450553fbc6036767279823ef02e7cb34eec469d3e85b30f
3dcec4aa72b065e05f068a707171b4b219c0717563d9a39d34be9f7ff1f2aa88,-1,5,1,6.70124449,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
