tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fd7e9d3b20ef6fb0f07110549ccf294f0c39db2867245e2140732a09d2f6ae3,-1,4,1,0.0955201,1493719967,Regular,5e4b03ec82ea08327c317427b79498dc003561ebeba924cf019fbe3118af8a84
5e4b03ec82ea08327c317427b79498dc003561ebeba924cf019fbe3118af8a84,1,14,1,0.0955201,1493716941,Regular,2fd7e9d3b20ef6fb0f07110549ccf294f0c39db2867245e2140732a09d2f6ae3
7b2756cf3b6ff066d40a41c295d3a8847e618352103be93962fd0ead0c215b54,-1,0,1,0.09555365,1493666353,Regular,71e30ea83b8ebb7bf80f5587f1555a9f1c7ed1257e9a56bffb82c93d6905ecc1
71e30ea83b8ebb7bf80f5587f1555a9f1c7ed1257e9a56bffb82c93d6905ecc1,1,20,1,0.09555365,1493665624,Regular,7b2756cf3b6ff066d40a41c295d3a8847e618352103be93962fd0ead0c215b54
7c35b548412e1099485d6daefd17ea54bf0709e367c548301a5c5c444e8e3108,-1,5,1,0.09537764,1492885218,Regular,17067bb47d8d15379cb7b20097f94d694025ee9699efba4018adb961eeba9b47
17067bb47d8d15379cb7b20097f94d694025ee9699efba4018adb961eeba9b47,1,9,1,0.09537764,1492884031,Regular,7c35b548412e1099485d6daefd17ea54bf0709e367c548301a5c5c444e8e3108
34c0812f18642cf4e2d3fc3f118c099cef391e216aa3ac818e0b64a9a9f301d3,-1,2,1,0.09532602,1492807049,Regular,14789aea0efdd193375882abdc8fd4572d15bbed5cfea31616615266485d6304
14789aea0efdd193375882abdc8fd4572d15bbed5cfea31616615266485d6304,1,4,1,0.09532602,1492806601,Regular,34c0812f18642cf4e2d3fc3f118c099cef391e216aa3ac818e0b64a9a9f301d3
5114dfdb4719fb242857769573e17f65c56e11eb40b88843a24abf816f5b461b,-1,2,1,0.09580051,1492726174,Regular,b1bf68eeda25a34fa4eb3a51310cf1eae536b16ec626c7808c504973cda7e8f7
b1bf68eeda25a34fa4eb3a51310cf1eae536b16ec626c7808c504973cda7e8f7,1,4,1,0.09580051,1492725044,Regular,5114dfdb4719fb242857769573e17f65c56e11eb40b88843a24abf816f5b461b
732b1e86bfc199dceb71e556a8a6519adbc7910de458c79ea05b346db7d5563d,-1,1,1,0.09563628,1492667736,Regular,ddb7ed4f0d8b58b2b03f3f11be9ee8fcbb58d57f4388f873db0e0dc3fd42d1cc
ddb7ed4f0d8b58b2b03f3f11be9ee8fcbb58d57f4388f873db0e0dc3fd42d1cc,1,8,1,0.09563628,1492664390,Regular,732b1e86bfc199dceb71e556a8a6519adbc7910de458c79ea05b346db7d5563d
c9ef789d2726b2a40d40984a94b0bdaf018df2108564f830654c85b0f54fc26c,-1,0,1,0.09522772,1492603538,Regular,902f7bd8973cc06a259a25076956aa6683d03ddd41b7fd8c16907fd74bc6d2c4
902f7bd8973cc06a259a25076956aa6683d03ddd41b7fd8c16907fd74bc6d2c4,1,3,1,0.09522772,1492600448,Regular,c9ef789d2726b2a40d40984a94b0bdaf018df2108564f830654c85b0f54fc26c
a0b3a4d3f36f2495315b10e7934edc26ccd778d6fc224395b9e0e93b0884c8b5,-1,2,1,0.09567292,1492515316,Regular,4618e9ff012e4bd1eb6c95018736b5a696ec2b75d4527a29f1abc65725981b7f
4618e9ff012e4bd1eb6c95018736b5a696ec2b75d4527a29f1abc65725981b7f,1,0,1,0.09567292,1492514342,Regular,a0b3a4d3f36f2495315b10e7934edc26ccd778d6fc224395b9e0e93b0884c8b5
fa36a725a1e8294f540fc1d53298fbdde396667fef2d2d6ec07c903e0d876d99,-1,2,1,0.09570241,1492470271,Regular,ea013693463730dc234bbeade8d319cb036ef04e48d73ec7606f88b72555e996
ea013693463730dc234bbeade8d319cb036ef04e48d73ec7606f88b72555e996,1,19,1,0.09570241,1492468079,Regular,fa36a725a1e8294f540fc1d53298fbdde396667fef2d2d6ec07c903e0d876d99
7cf5336cbdd4fa453a30b547c1d0aee8c226cf1b49acffe88d51cc494b426967,-1,5,1,0.09509277,1492422637,Regular,4d2475aaca2b174ce3024ebe90a319752b1c7740a10a6c0fad78c26b2623b6fc
4d2475aaca2b174ce3024ebe90a319752b1c7740a10a6c0fad78c26b2623b6fc,1,6,1,0.09509277,1492416422,Regular,7cf5336cbdd4fa453a30b547c1d0aee8c226cf1b49acffe88d51cc494b426967
6caec64fb4ba7e6ad81ea9243a3199f2c9fd0d7cae10082bfb46356bb3190315,-1,1,1,0.0980447,1492350956,Regular,232e084979e45d559b4bc631db9addd4fc953e31757f5a2189e48204d22ac7e3
232e084979e45d559b4bc631db9addd4fc953e31757f5a2189e48204d22ac7e3,1,10,1,0.0980447,1492349447,Regular,6caec64fb4ba7e6ad81ea9243a3199f2c9fd0d7cae10082bfb46356bb3190315
d5b1b8d84754a6f93c4170b3d1756055b66f54611a1fd7d17d1c9bff4a691729,-1,0,1,0.09626015,1492279134,Regular,45b40f359387a2015bf7089374f9afd5e1faf98cc935dced121be9eb62ed4f17
45b40f359387a2015bf7089374f9afd5e1faf98cc935dced121be9eb62ed4f17,1,3,1,0.09626015,1492278675,Regular,d5b1b8d84754a6f93c4170b3d1756055b66f54611a1fd7d17d1c9bff4a691729
31dcf741a3827bbb936e215953d0721c169a52690fdf1d30087f8ac53b10caa5,-1,0,1,0.09546026,1492223581,Regular,56181040c7ad5a9b55b3a7c367b17c057bf83e4b11595e1c3fd0e917672a16ca
56181040c7ad5a9b55b3a7c367b17c057bf83e4b11595e1c3fd0e917672a16ca,1,7,1,0.09546026,1492221237,Regular,31dcf741a3827bbb936e215953d0721c169a52690fdf1d30087f8ac53b10caa5
2197a14684bd6bfde23f31b5d7905232e85ba769725553e8e78bf77e771d3f22,-1,5,1,0.09677443,1492158767,Regular,60ce26de671209adb97d6c0ffd4ed55cb7956848172c327e42557719d96e4f47
60ce26de671209adb97d6c0ffd4ed55cb7956848172c327e42557719d96e4f47,1,13,1,0.09677443,1492157072,Regular,2197a14684bd6bfde23f31b5d7905232e85ba769725553e8e78bf77e771d3f22
ff48c37f545a817d33e248afd543d26696361a7c0d334fbe79a38fcdb0b8f97b,-1,8,1,0.09645758,1492127282,Regular,328a97dbaa99ed1c1d4f9691a5ec788389e133f686ff7fa5bb4a17a9b9ef793d
328a97dbaa99ed1c1d4f9691a5ec788389e133f686ff7fa5bb4a17a9b9ef793d,1,3,1,0.09645758,1492123436,Regular,ff48c37f545a817d33e248afd543d26696361a7c0d334fbe79a38fcdb0b8f97b
d953f6ee59ec485ece9693cc4eca76bb925a338aa0c2e30b85e694036f481e1e,-1,1,1,0.09612781,1492036809,Regular,7c408c2fda58d5a61ddf4984d6147e83712db6479618d62ab7e0550f756cda2b
7c408c2fda58d5a61ddf4984d6147e83712db6479618d62ab7e0550f756cda2b,1,4,1,0.09612781,1492036038,Regular,d953f6ee59ec485ece9693cc4eca76bb925a338aa0c2e30b85e694036f481e1e
8ea8b21d8676c49f13b2dfc984c2db4d1070fe53d8caa017ced960ee436c9562,-1,6,1,0.0958403,1491997154,Regular,4b3dacc6814f28674a4ef7df19cc2c1464326d3d1d1bdf7b3fce1ccb356dd312
4b3dacc6814f28674a4ef7df19cc2c1464326d3d1d1bdf7b3fce1ccb356dd312,1,3,1,0.0958403,1491991674,Regular,8ea8b21d8676c49f13b2dfc984c2db4d1070fe53d8caa017ced960ee436c9562
9571eec62536b380237fda1e32c28a4f144c44f141bbcdfe4d7a76c3e7520da2,-1,7,1,0.0961047,1491957951,Regular,3f680c6563746bfc6f797d9015fa6559071fe012130e7486b0bd2a9f0b130130
3f680c6563746bfc6f797d9015fa6559071fe012130e7486b0bd2a9f0b130130,1,0,1,0.0961047,1491956324,Regular,9571eec62536b380237fda1e32c28a4f144c44f141bbcdfe4d7a76c3e7520da2
78f65098cc8e1834b42f84869acd955def5a5fa86e26edb9bf11cec6df1d2cfd,-1,6,1,0.09626357,1491915174,Regular,cd2537a104441fc9dadd1e6067a9d5543cdf70b2e2cd60539ac441ab273c384c
cd2537a104441fc9dadd1e6067a9d5543cdf70b2e2cd60539ac441ab273c384c,1,10,1,0.09626357,1491910719,Regular,78f65098cc8e1834b42f84869acd955def5a5fa86e26edb9bf11cec6df1d2cfd
