tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea3c69e8f76c7aa2e20ab6057e718afb837d66b54d1b4675e7c86d6f17a9c441,-1,1,1,115.09062436,1553525317,Vote,84c63a6c964d77724144a6055240bef00d312e68e6e6b4b099a2c2d8e162b4d0
541d83d5207bcc1368eb47bf62103933c1449b1698ad1bb15bdecd7e0fe46ec8,-1,1,1,109.24884053,1553323544,Vote,c902393daedf2920a2ed5716107fbf158826cd7f366cf031cf42f35951cbfc06
918bb07d8ab0fd47d64ca92cddf2fcb248b9081e97232c53d9c66622787a0747,-1,1,1,109.24884053,1553142510,Vote,672dc1ce8deb6106fa71e92ecc891f1b9a2b892c1ca4c6d8fe9028a650b355b0
41442290f571cb6a77fa6531b32c7a561fd477441234c1e17a56eb7faadb46d6,-1,1,1,100.87522655,1552531426,Vote,8ac9bd279757a479c0cece76d8392a0e4510444124c2405db611b2acf7f93357
84c63a6c964d77724144a6055240bef00d312e68e6e6b4b099a2c2d8e162b4d0,1,0,1,115.09062436,1552389962,Ticket,ea3c69e8f76c7aa2e20ab6057e718afb837d66b54d1b4675e7c86d6f17a9c441
1920ee57daa445d5c7398c9b61e67b6e12b743f7c2f80004c5340b668510639d,-1,1,1,118.88659039,1552275782,Vote,51dd54f58fe343684bec753cee9e421d6f05bce5018522fffe909ee189cce687
4f67f1f5d957a5f172276ead0dbe7dda69f46cef7575110ae62d4fb4dee5d699,-1,1,1,109.02509335,1550971842,Vote,3c25003320cdb70ef67a87b8b77576bb9d095d0d6bee0f90141f06dfa63a5eb7
8ac9bd279757a479c0cece76d8392a0e4510444124c2405db611b2acf7f93357,1,0,1,100.87522655,1550581818,Ticket,41442290f571cb6a77fa6531b32c7a561fd477441234c1e17a56eb7faadb46d6
027ce5432fe5f0b3280f163b18347a6de2979a1c92c6bd669542382b964152f5,-1,1,1,118.88659039,1550268897,Vote,853409067922fafc84aa120448a85e17a29ef25acc2d9686dcb83c54be4751de
51dd54f58fe343684bec753cee9e421d6f05bce5018522fffe909ee189cce687,1,0,1,118.88659039,1550146528,Ticket,1920ee57daa445d5c7398c9b61e67b6e12b743f7c2f80004c5340b668510639d
853409067922fafc84aa120448a85e17a29ef25acc2d9686dcb83c54be4751de,1,0,1,118.88659039,1550146528,Ticket,027ce5432fe5f0b3280f163b18347a6de2979a1c92c6bd669542382b964152f5
196565b5d860a7edfa92fc06dacf77ab073189f6a0cbc1f81d49a0f633b7be5c,-1,1,1,105.13885147,1549996891,Vote,f375f7b94aa089dfa48532829ff7ec68c9cdc28798398a49459da8d07e367bee
45122588786d45fa2ae4fd5d9eb172173f8e0cb12cb28958126951c84f5bbff1,-1,1,1,109.24884053,1549625734,Vote,aaf691dd7ba7e84cba18d00bcc6968db42b75ec49f23ad70dba37cce1a424dda
672dc1ce8deb6106fa71e92ecc891f1b9a2b892c1ca4c6d8fe9028a650b355b0,1,0,1,109.24884053,1549452517,Ticket,918bb07d8ab0fd47d64ca92cddf2fcb248b9081e97232c53d9c66622787a0747
aaf691dd7ba7e84cba18d00bcc6968db42b75ec49f23ad70dba37cce1a424dda,1,0,1,109.24884053,1549452517,Ticket,45122588786d45fa2ae4fd5d9eb172173f8e0cb12cb28958126951c84f5bbff1
c902393daedf2920a2ed5716107fbf158826cd7f366cf031cf42f35951cbfc06,1,0,1,109.24884053,1549452517,Ticket,541d83d5207bcc1368eb47bf62103933c1449b1698ad1bb15bdecd7e0fe46ec8
ee1d8a17eb48f65d40e0442fcf0f902ccdcf655163549a18e16270d453074f4b,-1,1,1,98.92301049,1549330851,Vote,f19c6e4bd22ae06c8f0eeef8df8e116490d14f72e883e8efc5d5c5df39324ddb
2516f598397b3447ff0a412e00937a144fe56b8968e8233bee2952bd9b5eb3a8,-1,1,1,105.93259303,1549005646,Vote,5089689941b445b50c497d0f6487816478cec9f7ddbe61ca69f6e44ceea97b17
8649a7bc1038d2e5fa213dfd0d0d5ce2167e953168264536369ca0d49c145048,-1,1,1,105.91971549,1548484933,Vote,dcc003d7041b88d4bdca76c7d57bdbe6284876f7343c7c44f3cb73d376ac81dc
5089689941b445b50c497d0f6487816478cec9f7ddbe61ca69f6e44ceea97b17,1,0,1,105.93259303,1547581433,Ticket,2516f598397b3447ff0a412e00937a144fe56b8968e8233bee2952bd9b5eb3a8
a36c544757088665f907b7743e38b482ecc3b2a7e6815efa8d7bf22dfa1dcb85,-1,1,1,105.91971549,1546877019,Vote,d5cf46bf923a6f6fcada1e0774cdb84ab1775a5e0d9106050156a4ac1c1458a5
f375f7b94aa089dfa48532829ff7ec68c9cdc28798398a49459da8d07e367bee,1,0,1,105.13885147,1545733984,Ticket,196565b5d860a7edfa92fc06dacf77ab073189f6a0cbc1f81d49a0f633b7be5c
d5cf46bf923a6f6fcada1e0774cdb84ab1775a5e0d9106050156a4ac1c1458a5,1,0,1,105.91971549,1545644369,Ticket,a36c544757088665f907b7743e38b482ecc3b2a7e6815efa8d7bf22dfa1dcb85
dcc003d7041b88d4bdca76c7d57bdbe6284876f7343c7c44f3cb73d376ac81dc,1,0,1,105.91971549,1545644369,Ticket,8649a7bc1038d2e5fa213dfd0d0d5ce2167e953168264536369ca0d49c145048
f6bef7e57f4094e4b34e559d6dde4715c3e886582763a848f9e92e2a345ca9f0,-1,1,1,101.41945245,1545600949,Vote,f4a2ceca5d6eb0d6442cd0399f4fde3876c283d7999ae04f270bccdb66347c7d
